Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lorenzo Ciaffi,Sentimenti (feat. Paranoic),1,1,9,,,,
2,up,Tiromancino,La Descrizione Di Un Attimo,3,2,21,,,,
3,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),2,1,21,,,,
4,up,Francesco De Gregori,La donna cannone,4,1,21,,,,
5,up,Francesco De Gregori,Rimmel,5,1,21,,,,
6,up,Neffa,La mia signorina,16,6,21,,,,
7,up,Le Vibrazioni,Dedicato a te,11,2,21,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,21,,,,
9,down,Claudio Baglioni,Questo Piccolo Grande Amore,6,1,21,,,,
10,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,7,3,21,,,,
11,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,10,2,21,,,,
12,down,Pino Daniele,Je So' Pazzo,9,2,21,,,,
13,up,Claudio Baglioni,E Tu...,15,2,21,,,,
14,down,Claudio Baglioni,Avrai,12,5,21,,,,
15,down,Francesco De Gregori,Buonanotte fiorellino,13,7,21,,,,
16,down,Claudio Baglioni,Strada Facendo,14,8,21,,,,
17,up,Manu Chao,Bongo Bong,20,4,21,,,,
18,up,Manu Chao,Me Gustas Tu,18,1,21,,,,
19,up,Raf,Infinito,22,7,21,,,,
20,down,Adriano Celentano,Per Averti,19,7,21,,,,
21,down,Le Vibrazioni,Vieni da me,17,5,21,,,,
22,up,Neffa,Aspettando il sole,27,9,21,,,,
23,up,Claudio Baglioni,E Tu Come Stai?,26,12,21,,,,
24,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,82,20,2,,,,
25,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),31,1,21,,,,
26,down,Rino Gaetano,Gianna,24,8,21,,,,
27,down,Nomadi,Io Vagabondo,21,4,21,,,,
28,up,Claudio Baglioni,Amore Bello,29,6,21,,,,
29,down,Alessandra Amoroso,Senza Nuvole,25,17,21,,,,
30,up,Lu Colombo,Maracaibo,35,4,21,,,,
31,up,Alessandra Amoroso,Estranei a Partire Da Ieri,34,17,21,,,,
32,down,Alessandra Amoroso,Bellissimo (Acoustic Version),23,23,2,,,,
33,down,Alan Sorrenti,Figli delle stelle,28,4,21,,,,
34,down,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],30,7,21,,,,
35,up,Burna Boy,On the Low,37,31,21,,,,
36,up,Fabio Concato,Domenica Bestiale (Live),56,36,2,,,,
37,up,Francesco De Gregori,Pezzi di vetro,39,17,21,,,,
38,down,Manu Chao,Clandestino,32,13,21,,,,
39,down,Tiromancino,Due Destini,33,27,21,,,,
40,up,Roberto Vecchioni,Luci a San Siro,44,27,17,,,,
41,down,Fabrizio De André,Don Raffaè,40,8,21,,,,
42,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,58,9,19,,,,
43,up,Frank Gallon,Chopper,48,34,10,,,,
44,down,Frank Gallon,Murder,41,33,10,,,,
45,up,Frank Gallon,Denmark Bay,54,39,10,,,,
46,up,Korede Bello,Do Like That,66,31,3,,,,
47,up,Rema & Rvssian,Beamer (Bad Boys),50,20,6,,,,
48,up,Frank Gallon,Other Things,52,37,10,,,,
49,down,Frank Gallon,Devil Coop,43,38,10,,,,
50,down,Frank Gallon,Big Boss,47,37,10,,,,
51,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,60,13,21,,,,
52,down,Frank Gallon,Man is Crazy,46,41,10,,,,
53,down,Mia Martini & Enzo Gragnaniello,Cu'mme',49,7,21,,,,
54,down,Frank Gallon,For the Son,45,38,10,,,,
55,down,Manu Chao,Desaparecido,38,24,21,,,,
56,up,Panjabi MC,Mundian to Bach Ke,87,24,15,,,,
57,down,Frank Gallon,You Are the Table,53,38,10,,,,
58,down,Frank Gallon,Spooken,51,36,10,,,,
59,-,Riccardo Fogli,Storie di tutti I giorni,-,32,8,,,,
60,up,Fireboy DML,Vibration,79,47,13,,,,
61,up,Franco Ricciardi,Capisce a me,98,34,20,,,,
62,down,Nomadi,Io Voglio Vivere,55,31,20,,,,
63,up,Paolo Conte,Sparring Partner,65,44,3,,,,
64,up,Roger Sandy,Ground Irish,76,32,10,,,,
65,up,Roger Sandy,For my Reference,85,35,9,,,,
66,up,Roger Sandy,The Table,80,25,10,,,,
67,up,Roger Sandy,End and Destroyed,72,34,10,,,,
68,up,Roger Sandy,Special Benji,95,29,10,,,,
69,up,Roger Sandy,Your Finland,70,27,10,,,,
70,up,Roger Sandy,Blue Tomato,90,31,8,,,,
71,up,Roger Sandy,Without Brightness,88,34,9,,,,
72,up,Roger Sandy,Krafter Sound,74,33,10,,,,
73,up,Roger Sandy,Cry Baby,75,30,10,,,,
74,up,Roger Sandy,No Light,77,40,9,,,,
75,down,Jimmy Fontana,Il Mondo,36,34,6,,,,
76,-,Club Dogo,Tornerò Da Re,-,12,18,,,,
77,-,Khaled,Aicha (version mixte),-,34,16,,,,
78,down,Adriano Pappalardo,Ricominciamo,69,23,21,,,,
79,down,Francesco De Gregori,Pablo,78,29,20,,,,
80,down,Fabio Concato,Fiore Di Maggio,73,7,17,,,,
81,-,Alessandra Amoroso,Arrivi Tu,-,40,20,,,,
82,down,Tiromancino,Per Me È Importante,64,22,21,,,,
83,down,Negrita,Ho Imparato a Sognare,68,43,14,,,,
