Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claudio Baglioni,Questo Piccolo Grande Amore,1,1,210,,,,
2,up,Francesco De Gregori,La donna cannone,3,1,210,,,,
3,up,Francesco De Gregori,Rimmel,4,1,210,,,,
4,down,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),2,1,210,,,,
5,up,Claudio Baglioni,E Tu...,5,2,210,,,,
6,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,6,3,210,,,,
7,up,Claudio Baglioni,Amore Bello,7,6,198,,,,
8,up,Alan Sorrenti,Figli delle stelle,8,4,210,,,,
9,up,Manu Chao,Me Gustas Tu,9,1,210,,,,
10,up,Pino Daniele,Je So' Pazzo,11,2,209,,,,
11,down,Fabio Concato,Fiore Di Maggio,10,7,189,,,,
12,up,Claudio Baglioni,Strada Facendo,12,8,209,,,,
13,up,Claudio Baglioni,Avrai,13,5,209,,,,
14,up,Tiromancino,La Descrizione Di Un Attimo,16,2,210,,,,
15,down,Fabio Concato,Domenica bestiale,14,11,152,,,,
16,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),15,1,210,,,,
17,up,Raf,Infinito,17,11,73,,,,
18,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,20,2,209,,,,
19,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,19,13,168,,,,
20,down,Claudio Baglioni,Io Sono Qui,18,18,74,,,,
21,up,Le Vibrazioni,Dedicato a te,24,2,210,,,,
22,up,Renato Zero,Triangolo,25,15,129,,,,
23,up,Matia Bazar,Ti sento,30,8,157,,,,
24,up,Francesco De Gregori,Buonanotte fiorellino,26,7,209,,,,
25,down,Manu Chao,Bongo Bong,22,4,209,,,,
26,up,Fiorella Mannoia,Come Si Cambia,28,14,81,,,,
27,up,Franco Califano,Io non piango,27,6,26,,,,
28,down,Gigi Finizio,Notte Senza Luna,21,3,16,,,,
29,down,Club Dogo,Mi Hanno Detto Che...,23,11,7,,,,
30,up,Antonello Venditti,Benvenuti In Paradiso,33,27,73,,,,
31,down,Nomadi,Io Vagabondo,29,4,207,,,,
32,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,32,1,210,,,,
33,up,Alice,Per Elisa,76,28,52,,,,
34,up,Francesco De Gregori,Pablo,34,29,142,,,,
35,up,Le Vibrazioni,Vieni da me,35,5,197,,,,
36,up,Fabrizio De André,Volta La Carta,37,25,97,,,,
37,down,Nu Genea,Marechià (with Celia Kameni),36,2,122,,,,
38,up,Rino Gaetano,Resta Vile Maschio Dove Vai,40,27,73,,,,
39,up,Claudio Baglioni,E Tu Come Stai?,39,12,195,,,,
40,down,Raffaella Carrà,Ballo ballo,38,1,169,,,,
41,up,Fausto Leali,Mi manchi,41,30,89,,,,
42,up,Tiromancino,Per Me È Importante,42,22,164,,,,
43,up,Rino Gaetano,Ahi Maria,51,37,115,,,,
44,up,Lu Colombo,Maracaibo,44,4,205,,,,
45,up,Adriano Pappalardo,Ricominciamo,48,23,156,,,,
46,up,Claudio Baglioni,Via,46,26,163,,,,
47,down,Franco Ricciardi,Capisce a me,43,34,128,,,,
48,down,Matia Bazar,Vacanze romane,45,32,78,,,,
49,up,Francesco De Gregori,Pezzi di vetro,49,17,147,,,,
50,down,Club Dogo,Tornerò Da Re,31,12,64,,,,
51,up,Fabio Concato,Ti Ricordo Ancora,53,51,57,,,,
52,up,Gigi Finizio,Lo Specchio Dei Pensieri,55,46,17,,,,
53,up,Salvo Nicolosi,T'amo amore t'amo,57,1,6,,,,
54,down,Negrita,Ho Imparato A Sognare (Remastered 2017),50,40,72,,,,
55,up,Neffa,Prima di andare via,58,25,166,,,,
56,up,Omah Lay,soso,56,15,50,,,,
57,down,Manu Chao,Clandestino,52,13,203,,,,
58,down,Giuni Russo,Un'estate Al Mare,54,22,145,,,,
59,up,Rino Gaetano,Nuntereggae Più,65,29,138,,,,
60,up,Max Gazze,Una musica puo fare,61,44,84,,,,
61,up,Fabrizio De André,Fiume Sand Creek,64,41,78,,,,
62,down,Amedeo Minghi,La Vita Mia,59,40,34,,,,
63,up,Omah Lay,reason,66,15,16,,,,
64,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),60,39,164,,,,
65,up,Gipsy Kings,Bamboleo,67,6,177,,,,
66,up,Fabrizio De André,Hotel Supramonte,68,42,75,,,,
67,up,Fabio Concato,M'innamoro davvero,88,48,3,,,,
68,up,Fabio Concato,Guido Piano,72,63,27,,,,
69,down,Riccardo Fogli,Storie di tutti I giorni,62,32,90,,,,
70,down,Manu Chao,Desaparecido,63,24,195,,,,
71,up,Francesco Guccini,Vorrei,74,61,67,,,,
72,up,Ayra Starr,Rhythm & Blues,86,72,7,,,,
73,down,Tiromancino,Due Destini,70,27,181,,,,
74,up,Gino Paoli,Sapore di sale,80,25,18,,,,
75,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],87,2,48,,,,
76,up,Gigi Finizio,Solo Lei,95,49,57,,,,
77,up,Nomadi,Io Voglio Vivere,77,31,177,,,,
78,up,Alessandra Amoroso,Estranei a Partire Da Ieri,82,17,184,,,,
79,down,Neffa,La mia signorina,71,6,205,,,,
80,up,Edoardo Vianello,Abbronzatissima,81,28,75,,,,
81,-,Martina Camargo,Guataquí (Berroche),-,26,14,,,,
82,up,Matia Bazar,Per un'ora d'amore,84,56,16,,,,
83,down,Pino Daniele,Je Sto Vicino a Te,78,37,64,,,,
84,down,Gianni Morandi,Non Son Degno Di Te,83,73,31,,,,
85,up,Martina Camargo,Me Robaste el Sueño (Tambora),97,30,15,,,,
86,down,Club Dogo,M-I Bastard,47,11,4,,,,
87,-,Antonello Venditti,Compagno Di Scuola,-,43,5,,,,
88,up,Rino Gaetano,E Cantava Le Canzoni,98,34,28,,,,
89,down,Negrita,In ogni atomo (Remastered),79,79,15,,,,
90,-,Mia Martini & Enzo Gragnaniello,Cu'mme',-,7,102,,,,
91,-,Subsonica,Incantevole,-,34,23,,,,
92,down,Premiata Forneria Marconi (PFM),Impressioni di settembre,85,40,21,,,,
93,-,Alessandra Amoroso,Senza Nuvole,-,17,147,,,,
94,up,Bandabardò,"Se mi rilasso collasso (feat. Stefano Bollani, Caparezza, Carmen Consoli, Max Gazzè & Daniele Silvestri)",99,43,43,,,,
95,-,Claudio Baglioni,Fotografie,-,75,17,,,,
96,down,Ekaterina Shelehova,Savage Daughter,75,75,3,,,,
97,down,Squallor,Cornutone,91,31,74,,,,
98,-,Nomadi,Un Pugno Di Sabbia,-,49,87,,,,
99,-,1da Banton,No Wahala,-,2,87,,,,
100,-,Roberto Vecchioni,Voglio una donna,-,86,22,,,,
