Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,53,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,171,,,,
3,up,Claudio Baglioni,Questo Piccolo Grande Amore,3,1,171,,,,
4,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,17,2,170,,,,
5,up,Francesco De Gregori,Rimmel,5,1,171,,,,
6,up,Ayra Starr,Rush,7,1,22,,,,
7,down,Francesco De Gregori,La donna cannone,4,1,171,,,,
8,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,6,3,171,,,,
9,down,Claudio Baglioni,E Tu...,8,2,171,,,,
10,down,Fabrizio De André,Don Raffaè,9,8,135,,,,
11,up,Fabrizio De André,Bocca Di Rosa,11,6,25,,,,
12,up,Pino Daniele,Je So' Pazzo,12,2,170,,,,
13,down,Burna Boy,Last Last,10,1,40,,,,
14,up,Claudio Baglioni,Amore Bello,14,6,159,,,,
15,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,18,13,129,,,,
16,up,Fabrizio De André,Via Del Campo,23,2,84,,,,
17,down,Manu Chao,Bongo Bong,13,4,170,,,,
18,down,Claudio Baglioni,Avrai,16,5,170,,,,
19,down,Raf,Infinito,15,11,34,,,,
20,up,Alan Sorrenti,Figli delle stelle,21,4,171,,,,
21,down,Omah Lay,soso,20,15,26,,,,
22,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),19,12,6,,,,
23,down,Claudio Baglioni,Strada Facendo,22,8,170,,,,
24,up,Tiromancino,La Descrizione Di Un Attimo,25,2,171,,,,
25,up,Nomadi,Io Vagabondo,30,4,168,,,,
26,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),24,1,171,,,,
27,up,Le Vibrazioni,Dedicato a te,28,2,171,,,,
28,down,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),26,1,171,,,,
29,down,Fabio Concato,Fiore Di Maggio,27,7,150,,,,
30,down,Nu Genea,Marechià (with Celia Kameni),29,2,83,,,,
31,up,Fabio Concato,Domenica bestiale,31,11,113,,,,
32,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],32,2,12,,,,
33,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,35,1,171,,,,
34,down,Francesco De Gregori,Buonanotte fiorellino,33,7,170,,,,
35,up,Victony,Soweto,36,18,23,,,,
36,down,Claudio Baglioni,Io Sono Qui,34,18,35,,,,
37,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],38,1,76,,,,
38,up,Le Vibrazioni,Vieni da me,43,5,158,,,,
39,up,Nomadi,Io Voglio Vivere,44,31,138,,,,
40,down,Matia Bazar,Ti sento,39,8,118,,,,
41,down,Raffaella Carrà,Ballo ballo,37,1,130,,,,
42,up,Fiorella Mannoia,Come Si Cambia,42,14,42,,,,
43,up,Riccardo Fogli,Storie di tutti I giorni,51,32,51,,,,
44,down,Antonello Venditti,Benvenuti In Paradiso,40,27,34,,,,
45,up,Matia Bazar,Vacanze romane,48,32,39,,,,
46,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],45,1,76,,,,
47,up,Lu Colombo,Maracaibo,47,4,166,,,,
48,up,Fabrizio De André,Volta La Carta,49,25,58,,,,
49,down,Claudio Baglioni,E Tu Come Stai?,41,12,156,,,,
50,down,Wizkid,2 Sugar (feat. Ayra Starr),46,8,14,,,,
51,up,Alice,Per Elisa,59,28,20,,,,
52,up,Rino Gaetano,Resta Vile Maschio Dove Vai,52,27,34,,,,
53,up,Rino Gaetano,Ahi Maria,55,37,76,,,,
54,up,Spyro,Who Is Your Guy?,89,52,2,,,,
55,up,Negrita,Ho Imparato A Sognare (Remastered 2017),58,40,33,,,,
56,up,Fireboy DML,Bandana,56,17,31,,,,
57,down,Niccolò Fabi,Lasciarsi un giorno a Roma,53,34,52,,,,
58,up,Squallor,Cornutone,100,31,43,,,,
59,up,Edoardo Bennato,Non Farti Cadere Le Braccia,96,59,2,,,,
60,down,Raf,Il Battito Animale,57,36,33,,,,
61,up,Fausto Leali,Mi manchi,67,30,50,,,,
62,down,Claudio Baglioni,Via,50,26,124,,,,
63,up,Neffa,Prima di andare via,65,25,127,,,,
64,down,Max Gazze,Una musica puo fare,63,44,47,,,,
65,down,Manu Chao,Clandestino,60,13,164,,,,
66,up,Adriano Pappalardo,Ricominciamo,66,23,117,,,,
67,down,Tiromancino,Per Me È Importante,61,22,125,,,,
68,down,Young Jonn,Xtra Cool,62,28,20,,,,
69,down,Raf,Due,54,54,32,,,,
70,up,Khaid,Jolie,80,54,2,,,,
71,up,Gipsy Kings,Bamboleo,71,6,138,,,,
72,down,Fabrizio De André,Fiume Sand Creek,70,41,39,,,,
73,up,Omah Lay & Justin Bieber,Attention,74,14,38,,,,
74,up,Rino Gaetano,Nuntereggae Più,82,29,99,,,,
75,up,Bayanni,Ta Ta Ta,86,72,7,,,,
76,down,Giuni Russo,Un'estate Al Mare,72,22,106,,,,
77,down,Neffa,La mia signorina,68,6,166,,,,
78,up,Jimmy Fontana,Il Mondo,99,34,65,,,,
79,down,Khaled,Aiysha,76,47,44,,,,
80,down,Francesco De Gregori,Pezzi di vetro,64,17,108,,,,
81,down,Manu Chao,Desaparecido,73,24,156,,,,
82,up,Boy Spyce,Folake,98,80,2,,,,
83,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),81,39,125,,,,
84,up,Fabrizio De André,Hotel Supramonte,90,42,36,,,,
85,-,Gianni Morandi,Scende La Pioggia,-,85,1,,,,
86,down,Bella Shmurda & Omah Lay,Put It in (Philo),77,37,20,,,,
87,down,Gigi Finizio,Solo Lei,84,49,19,,,,
88,down,Mavokali,Commando,75,41,11,,,,
89,down,Omah Lay,i’m a mess,78,47,20,,,,
90,-,Afterhours,Quello che non c'è,-,27,22,,,,
91,-,The Boys,Pazza Inter,-,4,41,,,,
92,up,Franco Ricciardi,Capisce a me,95,34,90,,,,
93,down,Claudio Baglioni,Sabato Pomeriggio,79,43,48,,,,
94,down,Franco Califano,Io non piango,88,6,6,,,,
95,-,Ayra Starr,Sability,-,26,1,,,,
96,-,Al Bano Carrisi,Nel Sole,-,91,1,,,,
97,-,Gianni Morandi,Non Son Degno Di Te,-,73,1,,,,
98,down,Amedeo Minghi,La Vita Mia,94,40,4,,,,
99,down,Pino Daniele,Je Sto Vicino a Te,91,37,28,,,,
100,down,1da Banton,No Wahala,87,2,59,,,,
