Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francesco De Gregori,La donna cannone,3,1,80,,,,
2,down,Francesco De Gregori,Rimmel,1,1,80,,,,
3,down,Bracket,Mama Africa,2,1,58,,,,
4,up,Manu Chao,Bongo Bong,9,4,80,,,,
5,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),7,1,80,,,,
6,up,Manu Chao,Me Gustas Tu,6,1,80,,,,
7,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,5,3,80,,,,
8,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),11,1,80,,,,
9,down,Claudio Baglioni,E Tu...,8,2,80,,,,
10,up,Claudio Baglioni,Questo Piccolo Grande Amore,20,1,80,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,1,80,,,,
12,down,Tiromancino,La Descrizione Di Un Attimo,10,2,80,,,,
13,up,Manu Chao,Clandestino,28,13,79,,,,
14,up,Francesco De Gregori,Buonanotte fiorellino,15,7,80,,,,
15,down,Claudio Baglioni,Avrai,14,5,80,,,,
16,up,Alexis Desrichard,The Wicked Flamingo,42,16,4,,,,
17,up,Pino Daniele,Je So' Pazzo,17,2,80,,,,
18,up,Alan Sorrenti,Figli delle stelle,22,4,80,,,,
19,up,Gipsy Kings,Bamboleo,21,6,52,,,,
20,up,Fabio Concato,Fiore Di Maggio,30,7,62,,,,
21,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,13,2,80,,,,
22,up,Le Vibrazioni,Dedicato a te,51,2,80,,,,
23,down,Nomadi,Io Vagabondo,19,4,79,,,,
24,down,Burna Boy,Kilometre,12,12,3,,,,
25,up,中山 千浪,Strange City,68,25,4,,,,
26,up,中山 千浪,Fierce War,50,26,5,,,,
27,-,Falastur,Words,-,20,12,,,,
28,up,Blue frog band,Fungus Islands,40,28,4,,,,
29,-,Meditate In Peace,Guidance,-,8,1,,,,
30,up,Alexis Desrichard,Excellent Avocado,53,30,4,,,,
31,-,Meditate In Peace,Abundant,-,27,1,,,,
32,-,Blue frog band,The Flaming Flamingo,-,32,2,,,,
33,up,Adriano Celentano,Per Averti,34,7,79,,,,
34,up,Blue frog band,The Shimmer Opening,65,34,6,,,,
35,-,Meditate In Peace,Sensation,-,35,1,,,,
36,up,Wizkid,Essence,48,1,23,,,,
37,down,Claudio Baglioni,Strada Facendo,23,8,79,,,,
38,down,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],16,7,80,,,,
39,-,Falastur,Monenvasia,-,9,15,,,,
40,up,Neffa,La mia signorina,93,6,79,,,,
41,-,Meditate In Peace,Breath,-,41,1,,,,
42,-,Alexis Desrichard,Night In the Heartland,-,42,4,,,,
43,down,中山 千浪,Draw To a Close,27,27,7,,,,
44,up,Alexis Desrichard,Guide Me Home,49,44,3,,,,
45,-,Andrew Vyfschaft,Museum Statue,-,45,1,,,,
46,-,Meditate In Peace,Changes In Things,-,10,1,,,,
47,-,Meditate In Peace,Process,-,11,1,,,,
48,-,Blue frog band,Bright Mountains,-,48,6,,,,
49,-,Meditate In Peace,Health,-,6,1,,,,
50,down,Alexis Desrichard,To Fall At Random Times,31,31,5,,,,
51,-,Meditate In Peace,Nature,-,33,1,,,,
52,down,Blue frog band,Performance,36,36,5,,,,
53,-,Alexis Desrichard,Spark of Life,-,39,4,,,,
54,up,Falastur,A Night to Remember,89,13,13,,,,
55,up,Alexis Desrichard,Show the Action,56,55,3,,,,
56,-,Meditate In Peace,Practice,-,13,1,,,,
57,down,Blue frog band,Retire and Settle Down,33,33,6,,,,
58,-,Meditate In Peace,Powerful,-,19,1,,,,
59,up,Falastur,Leaving,64,10,13,,,,
60,-,Meditate In Peace,First Last,-,14,1,,,,
61,down,中山 千浪,Come Back,43,43,2,,,,
62,down,Blue frog band,The Way of Heaven,37,37,4,,,,
63,-,Meditate In Peace,Care,-,22,1,,,,
64,-,Meditate In Peace,Freedom,-,35,1,,,,
65,down,中山 千浪,Have a Good Mood,38,38,3,,,,
66,-,Meditate In Peace,Moment,-,39,1,,,,
67,up,Alexis Desrichard,Passionate Rhythm,79,67,6,,,,
68,-,Falastur,Dreaming,-,13,16,,,,
69,down,Blue frog band,Let the Heart Rest,24,24,4,,,,
70,-,Meditate In Peace,Walking,-,41,1,,,,
71,-,Meditate In Peace,Imaging,-,42,1,,,,
72,down,Lu Colombo,Maracaibo,41,4,80,,,,
73,up,Alexis Desrichard,Trance Mode,73,61,7,,,,
74,-,Meditate In Peace,Mind,-,44,1,,,,
75,-,Andrew Vyfschaft,The Empty Sky,-,75,1,,,,
76,down,Lorenzo Ciaffi,Sentimenti (feat. Paranoic),29,1,68,,,,
77,-,Meditate In Peace,Wellbeing,-,76,1,,,,
78,down,Blue frog band,Construction Lime,58,46,5,,,,
79,-,Meditate In Peace,Calmness,-,50,1,,,,
80,-,Meditate In Peace,Natural Rhythm,-,71,1,,,,
81,-,Falastur,The Race,-,7,13,,,,
82,down,Blue frog band,Pretending To Be Very Good,62,53,6,,,,
83,-,QBeta,Melina (feat. Jah Sazzah),-,46,3,,,,
84,down,Blue frog band,Pizza Delivery,52,52,3,,,,
85,down,Rino Gaetano,Gianna,46,8,77,,,,
86,-,Falastur,Scenes,-,9,12,,,,
87,up,Manu Chao,Desaparecido,100,24,75,,,,
88,-,Andrew Vyfschaft,Open Automatically,-,88,1,,,,
89,-,Ben Stomp,Passion On,-,89,1,,,,
90,down,中山 千浪,Direction Givers,39,29,6,,,,
91,up,Falastur,Rise Above,96,8,10,,,,
92,-,Meditate In Peace,Sense of Self,-,9,1,,,,
93,-,Andrew Vyfschaft,Force of Reason,-,93,1,,,,
94,down,Le Vibrazioni,Vieni da me,92,5,74,,,,
95,-,Tang Danny,An Unfinished Dream,-,57,2,,,,
96,-,Claudio Baglioni,Amore Bello,-,6,74,,,,
97,down,中山 千浪,The Excited Heart,47,47,3,,,,
98,down,Falastur,Traversing a Frozen Might,90,20,11,,,,
99,down,中山 千浪,Sad Pain,54,54,6,,,,
100,down,Alessandra Amoroso,Estranei a Partire Da Ieri,76,17,73,,,,
