Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bracket,Mama Africa,1,1,21,,,,
2,up,Francesco De Gregori,La donna cannone,2,1,43,,,,
3,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),3,1,43,,,,
4,up,Manu Chao,Me Gustas Tu,9,1,43,,,,
5,down,Francesco De Gregori,Rimmel,4,1,43,,,,
6,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,5,3,43,,,,
7,up,Le Vibrazioni,Dedicato a te,18,2,43,,,,
8,up,Claudio Baglioni,Questo Piccolo Grande Amore,13,1,43,,,,
9,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),8,1,43,,,,
10,up,Claudio Baglioni,E Tu...,14,2,43,,,,
11,down,Manu Chao,Bongo Bong,10,4,43,,,,
12,down,Pino Daniele,Je So' Pazzo,11,2,43,,,,
13,down,Raf,Infinito,12,7,43,,,,
14,up,Lorenzo Ciaffi,Sentimenti (feat. Paranoic),17,1,31,,,,
15,up,Claudio Baglioni,Avrai,16,5,43,,,,
16,up,Nomadi,Io Vagabondo,24,4,42,,,,
17,up,Francesco De Gregori,Buonanotte fiorellino,21,7,43,,,,
18,up,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],19,7,43,,,,
19,up,Claudio Baglioni,Strada Facendo,23,8,42,,,,
20,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,43,,,,
21,down,Tiromancino,La Descrizione Di Un Attimo,20,2,43,,,,
22,down,Alan Sorrenti,Figli delle stelle,6,4,43,,,,
23,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,15,2,43,,,,
24,up,Manu Chao,Clandestino,25,13,42,,,,
25,down,Lu Colombo,Maracaibo,22,4,43,,,,
26,up,Neffa,Aspettando il sole,32,9,42,,,,
27,up,Adriano Celentano,Per Averti,28,7,42,,,,
28,down,Gipsy Kings,Bamboleo,27,6,15,,,,
29,up,Sud Sound System,Le radici ca tieni,87,24,31,,,,
30,up,Manu Chao,Desaparecido,33,24,41,,,,
31,down,Neffa,La mia signorina,29,6,42,,,,
32,down,Claudio Baglioni,Amore Bello,31,6,38,,,,
33,up,Le Vibrazioni,Vieni da me,34,5,38,,,,
34,down,Rino Gaetano,Gianna,30,8,40,,,,
35,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,59,13,33,,,,
36,down,Giuni Russo,Un'estate Al Mare,26,22,29,,,,
37,up,Claudio Baglioni,E Tu Come Stai?,52,12,39,,,,
38,down,Burna Boy,Monsters You Made (feat. Chris Martin),36,36,3,,,,
39,up,Panjabi MC,Mundian to Bach Ke,56,24,33,,,,
40,-,Alessandra Amoroso,Estranei a Partire Da Ieri,-,17,36,,,,
41,up,Renato Zero,Triangolo,53,15,21,,,,
42,-,Trap Calin,La Calin (Call Me),-,24,5,,,,
43,up,Fabrizio De André,Don Raffaè,92,8,33,,,,
44,up,Nomadi,Io Voglio Vivere,57,31,28,,,,
45,-,Roger Sandy,Without Brightness,-,34,24,,,,
46,-,Frank Gallon,You Are the Table,-,38,29,,,,
47,-,Frank Gallon,Man is Crazy,-,41,29,,,,
48,up,Adriano Pappalardo,Ricominciamo,95,23,33,,,,
49,up,Tiromancino,Due Destini,89,27,35,,,,
50,-,Frank Gallon,Spooken,-,36,29,,,,
51,up,Burna Boy,Wonderful,91,47,4,,,,
52,-,Frank Gallon,Other Things,-,37,28,,,,
53,down,Burna Boy,Way Too Big,43,43,3,,,,
54,-,Franco Ricciardi,Capisce a me,-,34,29,,,,
55,-,Roger Sandy,For my Reference,-,35,24,,,,
56,-,Roger Sandy,No Light,-,40,23,,,,
57,-,Roger Sandy,Ground Irish,-,32,24,,,,
58,-,Roger Sandy,Blue Tomato,-,31,21,,,,
59,-,Claudio Baglioni,Via,-,26,24,,,,
60,up,Dorcollite,Before Us,96,21,12,,,,
61,up,Frank Gallon,For the Son,100,38,29,,,,
62,-,Roger Sandy,End and Destroyed,-,34,23,,,,
63,-,Roger Sandy,Krafter Sound,-,33,23,,,,
64,-,Roger Sandy,Cry Baby,-,30,23,,,,
65,-,Frank Gallon,Big Boss,-,37,29,,,,
66,-,Roger Sandy,The Table,-,25,23,,,,
67,-,Roger Sandy,Special Benji,-,29,23,,,,
68,-,Frank Gallon,Murder,-,33,27,,,,
69,down,Dorcollite,Moon Eclipse,65,14,13,,,,
70,-,Roger Sandy,Your Finland,-,27,23,,,,
71,-,Fabio Concato,Fiore Di Maggio,-,7,29,,,,
72,-,Frank Gallon,Denmark Bay,-,39,28,,,,
73,-,Frank Gallon,Chopper,-,34,28,,,,
74,-,Dorcollite,Talisman,-,23,13,,,,
75,-,Frank Gallon,Devil Coop,-,38,27,,,,
76,-,Manu Chao,Je ne t'aime plus,-,40,25,,,,
77,down,Our Love Story,My Name,72,4,13,,,,
78,up,Burna Boy,Real Life (feat. Stormzy),99,29,3,,,,
79,up,Alessandra Amoroso,Senza Nuvole,81,17,38,,,,
80,-,Ancinet Sea Mistery,Sky,-,80,1,,,,
81,-,Ancinet Sea Mistery,Ancient Times,-,81,1,,,,
82,-,Cello Dream,Vision,-,14,7,,,,
83,-,Fabio Concato,Domenica bestiale,-,11,5,,,,
84,-,Manu Chao,Welcome to Tijuana,-,47,16,,,,
85,-,Francesco De Gregori,Pezzi di vetro,-,17,31,,,,
86,down,Cello Dream,Flames,54,4,8,,,,
87,down,Cello Dream,Protectors,45,8,7,,,,
88,-,Mia Martini & Enzo Gragnaniello,Cu'mme',-,7,32,,,,
89,down,Burna Boy,23,41,41,3,,,,
90,down,Ancinet Sea Mistery,Whispering,88,88,2,,,,
91,down,Our Love Story,Clock,35,31,15,,,,
92,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],58,41,3,,,,
93,-,Rema,Woman,-,11,6,,,,
94,down,Cello Dream,Night,49,30,7,,,,
95,-,Cello Dream,Dark Side,-,6,9,,,,
96,-,Dorcollite,Black,-,16,11,,,,
97,-,Dorcollite,Rain After Storm,-,8,12,,,,
98,down,Dorcollite,Pure Felt,63,21,14,,,,
99,-,Burna Boy,Onyeka (Baby),-,62,2,,,,
100,-,Cello Dream,Hidden Castle,-,7,6,,,,
