Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,58,,,,
2,up,Bracket,Mama Africa,2,1,36,,,,
3,up,Francesco De Gregori,Rimmel,6,1,58,,,,
4,up,Francesco De Gregori,La donna cannone,5,1,58,,,,
5,up,Le Vibrazioni,Dedicato a te,8,2,58,,,,
6,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),7,1,58,,,,
7,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,4,3,58,,,,
8,up,Fer Palacio,Choca,15,8,3,,,,
9,up,Claudio Baglioni,Questo Piccolo Grande Amore,13,1,58,,,,
10,up,Tiromancino,La Descrizione Di Un Attimo,11,2,58,,,,
11,down,Claudio Baglioni,E Tu...,9,2,58,,,,
12,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),26,1,58,,,,
13,down,Pino Daniele,Je So' Pazzo,12,2,58,,,,
14,up,Francesco De Gregori,Buonanotte fiorellino,14,7,58,,,,
15,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,19,2,58,,,,
16,up,Claudio Baglioni,Avrai,16,5,58,,,,
17,down,Claudio Baglioni,Strada Facendo,10,8,57,,,,
18,up,Olamide,Infinity (feat. Omah Lay),27,18,10,,,,
19,down,Manu Chao,Bongo Bong,17,4,58,,,,
20,down,Manu Chao,Me Gustas Tu,18,1,58,,,,
21,down,Claudio Baglioni,Amore Bello,20,6,53,,,,
22,down,Manu Chao,La Vida Tombola,3,3,3,,,,
23,up,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],37,7,58,,,,
24,down,Wizkid,Ginger (feat. Burna Boy),22,7,7,,,,
25,down,Neffa,Aspettando il sole,23,9,57,,,,
26,up,Manu Chao,Clandestino,29,13,57,,,,
27,up,Alan Sorrenti,Figli delle stelle,38,4,58,,,,
28,up,Nomadi,Io Vagabondo,45,4,57,,,,
29,up,Lu Colombo,Maracaibo,30,4,58,,,,
30,down,Raf,Infinito,21,7,58,,,,
31,up,Le Vibrazioni,Vieni da me,33,5,53,,,,
32,-,Afterhours,Quello che non c'è,-,27,11,,,,
33,down,Neffa,La mia signorina,28,6,57,,,,
34,down,Davido,Holy Ground (feat. Nicki Minaj),24,7,5,,,,
35,down,Tiromancino,Per Me È Importante,31,22,42,,,,
36,up,Tiromancino,Due Destini,46,27,50,,,,
37,up,Verdena,Muori Delay,47,37,2,,,,
38,up,Alessandra Amoroso,Senza Nuvole,49,17,53,,,,
39,up,Davido,Jowo,42,18,5,,,,
40,down,Claudio Baglioni,E Tu Come Stai?,25,12,54,,,,
41,down,Adriano Celentano,Per Averti,34,7,57,,,,
42,down,Lorenzo Ciaffi,Sentimenti (feat. Paranoic),35,1,46,,,,
43,up,Verdena,Trovami Un Modo Semplice Per Uscirne,62,43,3,,,,
44,down,Khruangbin,Summer Madness (Exclusive Cover Version),40,22,6,,,,
45,up,Roger Sandy,Your Finland,55,27,35,,,,
46,down,Claudio Baglioni,Solo,39,21,4,,,,
47,down,Alessandra Amoroso,Estranei a Partire Da Ieri,32,17,51,,,,
48,down,Manu Chao,Desaparecido,36,24,56,,,,
49,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,58,9,43,,,,
50,down,Wizkid,Longtime (feat. Skepta),41,13,7,,,,
51,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,78,39,10,,,,
52,up,Tesher,Jalebi Baby,66,12,4,,,,
53,down,Davido,The Best (feat. Mayorkun),48,26,5,,,,
54,down,Falastur,A Night to Remember,53,13,5,,,,
55,up,Falastur,East to West,63,14,5,,,,
56,up,Trap Calin,La Calin (Call Me),82,24,19,,,,
57,-,Sweet Medicine,I Love the Night,-,18,5,,,,
58,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,44,13,48,,,,
59,up,Gipsy Kings,Bamboleo,64,6,30,,,,
60,-,Davido,La La (feat. Ckay),-,45,4,,,,
61,-,جعفر چنگیز زاده,چهارمضراب اصفهان,-,61,1,,,,
62,down,Falastur,Irish Night,57,16,11,,,,
63,up,Falastur,Leaving,69,10,6,,,,
64,up,Falastur,Words,70,20,7,,,,
65,down,Falastur,Rise Above,54,8,4,,,,
66,down,Falastur,Traversing a Frozen Might,61,20,3,,,,
67,up,Falastur,One Road To,74,8,5,,,,
68,down,Falastur,Monenvasia,56,9,5,,,,
69,up,Falastur,Dreaming,72,13,7,,,,
70,up,The Boys,Pazza Inter,83,4,7,,,,
71,-,Alessandra Amoroso,Bellissimo,-,42,5,,,,
72,-,پرنیان ثروتمند,حباب نیلی,-,72,1,,,,
73,-,中山 千浪,From Far Away,-,55,1,,,,
74,-,Blue frog band,Pretending To Be Very Good,-,53,1,,,,
75,down,Wizkid,No Stress,71,18,12,,,,
76,-,Kamiros,The White Cottage Among the Olive Trees,-,55,4,,,,
77,-,Kamiros,What Seems to Be the Trouble,-,66,3,,,,
78,-,Kamiros,The Sixties?,-,77,2,,,,
79,-,Kamiros,The Recollection,-,73,3,,,,
80,-,Kamiros,The Red Vineyard,-,74,2,,,,
81,down,Renato Zero,Triangolo,77,15,36,,,,
82,-,Kamiros,Flight Time to Nowhere,-,78,2,,,,
83,-,Kamiros,Death Is Smoking My Cigars,-,78,5,,,,
84,up,Fabio Concato,Domenica bestiale,85,11,17,,,,
85,down,Manu Chao,Je ne t'aime plus,60,40,33,,,,
86,-,中山 千浪,Draw To a Close,-,27,1,,,,
87,-,Fabio Concato,Domenica Bestiale (Live),-,36,24,,,,
88,-,中山 千浪,Call Heaven,-,44,1,,,,
89,-,Blue frog band,The Way of Heaven,-,37,1,,,,
90,-,Blue frog band,Fluffy Flamingos,-,56,1,,,,
91,down,Rino Gaetano,Gianna,43,8,55,,,,
92,-,Cheque,Zoom,-,83,3,,,,
93,up,Panjabi MC,Mundian to Bach Ke,97,24,48,,,,
94,-,BiggRay,Quantum,-,94,1,,,,
95,down,Fabio Concato,Fiore Di Maggio,90,7,43,,,,
96,down,Khaled,Aicha (version mixte),89,34,30,,,,
97,-,Francesco De Gregori,Pezzi di vetro,-,17,45,,,,
98,down,Wizkid,Reckless,91,26,7,,,,
99,down,Wizkid,Piece of Me (feat. Ella Mai),67,29,7,,,,
100,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,32,7,,,,
