Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francesco De Gregori,La donna cannone,1,1,2,,,,
2,up,Le Vibrazioni,Dedicato a te,5,2,2,,,,
3,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,3,2,2,,,,
4,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,7,3,2,,,,
5,up,Claudio Baglioni,Questo Piccolo Grande Amore,13,1,2,,,,
6,down,Manu Chao,Me Gustas Tu,4,1,2,,,,
7,down,Francesco De Gregori,Rimmel,2,1,2,,,,
8,up,Nomadi,Io Vagabondo,24,4,2,,,,
9,up,Claudio Baglioni,Avrai,10,5,2,,,,
10,down,Tiromancino,La Descrizione Di Un Attimo,8,2,2,,,,
11,up,Claudio Baglioni,E Tu...,14,2,2,,,,
12,up,Claudio Baglioni,Strada Facendo,20,8,2,,,,
13,up,Adriano Celentano,Per Averti,23,7,2,,,,
14,down,Pino Daniele,Je So' Pazzo,12,2,2,,,,
15,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),9,1,2,,,,
16,up,Le Vibrazioni,Vieni da me,16,5,2,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,2,,,,
18,up,Raf,Infinito,18,7,2,,,,
19,up,Claudio Baglioni,Amore Bello,30,6,2,,,,
20,down,Francesco De Gregori,Buonanotte fiorellino,15,7,2,,,,
21,up,Manu Chao,Clandestino,22,13,2,,,,
22,down,Neffa,Aspettando il sole,19,9,2,,,,
23,down,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),17,1,2,,,,
24,down,Manu Chao,Bongo Bong,11,4,2,,,,
25,down,Neffa,La mia signorina,21,6,2,,,,
26,up,Alessandra Amoroso,Estranei a Partire Da Ieri,27,17,2,,,,
27,up,Lu Colombo,Maracaibo,33,4,2,,,,
28,down,Alessandra Amoroso,Senza Nuvole,26,17,2,,,,
29,up,Claudio Baglioni,E Tu Come Stai?,35,12,2,,,,
30,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,30,1,,,,
31,up,Manu Chao,Desaparecido,31,24,2,,,,
32,up,Fabrizio De André,Don Raffaè,44,8,2,,,,
33,up,Raf,Il Battito Animale,37,33,2,,,,
34,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,34,1,,,,
35,up,Franco Ricciardi,Capisce a me,38,34,2,,,,
36,-,Jesse Brown,Havana 2012,-,36,1,,,,
37,up,Rino Gaetano,Ahi Maria,68,37,2,,,,
38,down,Rino Gaetano,Gianna,28,8,2,,,,
39,down,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],29,7,2,,,,
40,down,Alan Sorrenti,Figli delle stelle,25,4,2,,,,
41,up,Joeboy,Beginning,76,41,2,,,,
42,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,39,1,,,,
43,up,Fiorella Mannoia,Io Che Amo Solo Te,75,43,2,,,,
44,up,Burna Boy,Ye,54,44,2,,,,
45,up,Adriano Pappalardo,Ricominciamo,48,23,2,,,,
46,up,Manu Chao,Mentira,70,46,2,,,,
47,-,Khaled,Aicha (version mixte),-,34,1,,,,
48,-,Fabrizio De André,Via Del Campo,-,2,1,,,,
49,down,Max Gazze,Una musica puo fare,45,44,2,,,,
50,down,Tiromancino,Due Destini,32,27,2,,,,
51,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,42,13,2,,,,
52,down,Limahl,Never ending story,39,34,2,,,,
53,-,Kang Long Wei,China Portrait,-,53,1,,,,
54,down,Fred Bongusto,Una rotonda sul mare,49,49,2,,,,
55,up,Matia Bazar,Ti sento,66,8,2,,,,
56,down,Carmen Consoli,Ultimo Bacio,36,16,2,,,,
57,up,Le Vibrazioni,In una notte d'estate,98,41,2,,,,
58,-,Samuele Bersani,Lo Scrutatore Non Votante,-,58,1,,,,
59,down,Mia Martini & Enzo Gragnaniello,Cu'mme',58,7,2,,,,
60,-,Samuele Bersani,Occhiali Rotti,-,60,1,,,,
61,up,Rema,Dumebi,83,61,2,,,,
62,-,Samuele Bersani,Cattiva,-,62,1,,,,
63,down,Burna Boy,On the Low,53,31,2,,,,
64,-,Fabrizio De André,Rimini,-,46,1,,,,
65,down,Sigur Rós,Hoppípolla,59,59,2,,,,
66,up,Alessandra Amoroso,Arrivi Tu,69,40,2,,,,
67,up,Giuni Russo,Un'estate Al Mare,73,22,2,,,,
68,-,Fausto Leali,Mi manchi,-,30,1,,,,
69,down,Rino Gaetano,Nuntereggae Più,60,29,2,,,,
70,up,Club Dogo,Tornerò Da Re,86,12,2,,,,
71,-,Jollydant,Mental Peace,-,71,1,,,,
72,down,Manu Chao,Welcome to Tijuana,61,47,2,,,,
73,-,Claudio Baglioni,Poster,-,73,1,,,,
74,up,Joeboy,Baby,96,74,2,,,,
75,down,Antonello Venditti,Alta Marea (Don't Dream It's Over),63,53,2,,,,
76,down,Francesco De Gregori,Pezzi di vetro,41,17,2,,,,
77,down,Francesco De Gregori,Pablo,65,29,2,,,,
78,-,Squallor,Cornutone,-,31,1,,,,
79,-,Yosha Akoon,Return to the Mountain,-,79,1,,,,
80,-,A.M.P,Ci Sono Anchio,-,75,1,,,,
81,up,Alessandra Amoroso,Bellissimo,97,42,2,,,,
82,down,Tiromancino,Per Me È Importante,52,22,2,,,,
83,down,Manu Chao,Je ne t'aime plus,40,40,2,,,,
84,down,Claudio Baglioni,Via,50,26,2,,,,
85,-,"Tina Turner, Dechen Shak-Dagsay & Regula Curti",Purity of Mind: Lotus Sutra,-,85,1,,,,
86,-,Manu Chao,Merry Blues,-,86,1,,,,
87,-,Roberto Vecchioni,Voglio una donna,-,86,1,,,,
88,-,Burna Boy,Gbona,-,67,1,,,,
89,-,Jollydant,Fated Anxied,-,89,1,,,,
90,down,Neffa,Prima di andare via,56,25,2,,,,
91,-,Aurys,River of Faith,-,90,1,,,,
92,-,Francesco De Gregori,Piano Bar,-,62,1,,,,
93,down,Raf,Cosa Resterà Degli Anni '80,57,38,2,,,,
94,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,62,9,2,,,,
95,-,Mario Pettenati,Viaggio,-,95,1,,,,
96,-,Fabrizio De André,Hotel Supramonte,-,42,1,,,,
97,-,"Alessia Tondo, Cinzia Villani, Enza Pagliara, Ludovico Einaudi Ensemble & Mauro Durante",Taranta,-,97,1,,,,
98,-,Giacomo Bondi,Taiwan,-,98,1,,,,
99,down,Joeboy & Mayorkun,Don't Call Me Back,64,39,2,,,,
100,-,Max Gazze,Vento d'estate,-,67,1,,,,
