Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claudio Baglioni,Questo Piccolo Grande Amore,1,1,211,,,,
2,up,Francesco De Gregori,La donna cannone,2,1,211,,,,
3,up,Francesco De Gregori,Rimmel,3,1,211,,,,
4,up,Claudio Baglioni,E Tu...,5,2,211,,,,
5,down,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),4,1,211,,,,
6,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,6,3,211,,,,
7,up,Claudio Baglioni,Amore Bello,7,6,199,,,,
8,up,Alan Sorrenti,Figli delle stelle,8,4,211,,,,
9,up,Manu Chao,Me Gustas Tu,9,1,211,,,,
10,up,Pino Daniele,Je So' Pazzo,10,2,210,,,,
11,up,Fabio Concato,Fiore Di Maggio,11,7,190,,,,
12,up,Claudio Baglioni,Strada Facendo,12,8,210,,,,
13,up,Claudio Baglioni,Avrai,13,5,210,,,,
14,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,19,13,169,,,,
15,down,Tiromancino,La Descrizione Di Un Attimo,14,2,211,,,,
16,up,Raf,Infinito,17,11,74,,,,
17,down,Fabio Concato,Domenica bestiale,15,11,153,,,,
18,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),16,1,211,,,,
19,up,Matia Bazar,Ti sento,23,8,158,,,,
20,up,Claudio Baglioni,Io Sono Qui,20,18,75,,,,
21,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,18,2,210,,,,
22,down,Le Vibrazioni,Dedicato a te,21,2,211,,,,
23,up,Francesco De Gregori,Buonanotte fiorellino,24,7,210,,,,
24,down,Renato Zero,Triangolo,22,15,130,,,,
25,up,Fiorella Mannoia,Come Si Cambia,26,14,82,,,,
26,up,Franco Califano,Io non piango,27,6,27,,,,
27,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,32,1,211,,,,
28,down,Manu Chao,Bongo Bong,25,4,210,,,,
29,up,Nomadi,Io Vagabondo,31,4,208,,,,
30,up,Antonello Venditti,Benvenuti In Paradiso,30,27,74,,,,
31,up,Francesco De Gregori,Pablo,34,29,143,,,,
32,up,Fabrizio De André,Volta La Carta,36,25,98,,,,
33,down,Gigi Finizio,Notte Senza Luna,28,3,17,,,,
34,up,Le Vibrazioni,Vieni da me,35,5,198,,,,
35,down,Club Dogo,Mi Hanno Detto Che...,29,11,8,,,,
36,up,Nu Genea,Marechià (with Celia Kameni),37,2,123,,,,
37,up,Raffaella Carrà,Ballo ballo,40,1,170,,,,
38,up,Mia Martini & Enzo Gragnaniello,Cu'mme',90,7,103,,,,
39,down,Rino Gaetano,Resta Vile Maschio Dove Vai,38,27,74,,,,
40,down,Claudio Baglioni,E Tu Come Stai?,39,12,196,,,,
41,up,Tiromancino,Per Me È Importante,42,22,165,,,,
42,down,Alice,Per Elisa,33,28,53,,,,
43,up,Antonello Venditti,Compagno Di Scuola,87,43,6,,,,
44,up,Franco Ricciardi,Capisce a me,47,34,129,,,,
45,up,Matia Bazar,Vacanze romane,48,32,79,,,,
46,up,Francesco De Gregori,Pezzi di vetro,49,17,148,,,,
47,down,Lu Colombo,Maracaibo,44,4,206,,,,
48,down,Rino Gaetano,Ahi Maria,43,37,116,,,,
49,up,Neffa,Prima di andare via,55,25,167,,,,
50,up,Fabio Concato,M'innamoro davvero,67,48,4,,,,
51,down,Adriano Pappalardo,Ricominciamo,45,23,157,,,,
52,down,Claudio Baglioni,Via,46,26,164,,,,
53,down,Fausto Leali,Mi manchi,41,30,90,,,,
54,up,Negrita,Ho Imparato A Sognare (Remastered 2017),54,40,73,,,,
55,up,Omah Lay,soso,56,15,51,,,,
56,down,Gigi Finizio,Lo Specchio Dei Pensieri,52,46,18,,,,
57,down,Fabio Concato,Ti Ricordo Ancora,51,51,58,,,,
58,down,Salvo Nicolosi,T'amo amore t'amo,53,1,7,,,,
59,down,Giuni Russo,Un'estate Al Mare,58,22,146,,,,
60,up,Max Gazze,Una musica puo fare,60,44,85,,,,
61,down,Manu Chao,Clandestino,57,13,204,,,,
62,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),64,39,165,,,,
63,down,Club Dogo,Tornerò Da Re,50,12,65,,,,
64,down,Omah Lay,reason,63,15,17,,,,
65,up,Francesco Guccini,Vorrei,71,61,68,,,,
66,down,Rino Gaetano,Nuntereggae Più,59,29,139,,,,
67,down,Amedeo Minghi,La Vita Mia,62,40,35,,,,
68,down,Fabrizio De André,Fiume Sand Creek,61,41,79,,,,
69,up,Riccardo Fogli,Storie di tutti I giorni,69,32,91,,,,
70,down,Fabio Concato,Guido Piano,68,63,28,,,,
71,down,Fabrizio De André,Hotel Supramonte,66,42,76,,,,
72,up,Nomadi,Io Voglio Vivere,77,31,178,,,,
73,down,Gipsy Kings,Bamboleo,65,6,178,,,,
74,down,Ayra Starr,Rhythm & Blues,72,72,8,,,,
75,up,Alessandra Amoroso,Estranei a Partire Da Ieri,78,17,185,,,,
76,down,Gino Paoli,Sapore di sale,74,25,19,,,,
77,down,Tiromancino,Due Destini,73,27,182,,,,
78,down,Manu Chao,Desaparecido,70,24,196,,,,
79,down,Gigi Finizio,Solo Lei,76,49,58,,,,
80,down,Neffa,La mia signorina,79,6,206,,,,
81,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],75,2,49,,,,
82,up,Bandabardò,"Se mi rilasso collasso (feat. Stefano Bollani, Caparezza, Carmen Consoli, Max Gazzè & Daniele Silvestri)",94,43,44,,,,
83,up,Gianni Morandi,Non Son Degno Di Te,84,73,32,,,,
84,up,Rino Gaetano,E Cantava Le Canzoni,88,34,29,,,,
85,-,Claudio Baglioni,Io Me Ne Andrei,-,76,3,,,,
86,down,Edoardo Vianello,Abbronzatissima,80,28,76,,,,
87,down,Matia Bazar,Per un'ora d'amore,82,56,17,,,,
88,up,Alessandra Amoroso,Senza Nuvole,93,17,148,,,,
89,down,Pino Daniele,Je Sto Vicino a Te,83,37,65,,,,
90,down,Negrita,In ogni atomo (Remastered),89,79,16,,,,
91,down,Club Dogo,M-I Bastard,86,11,5,,,,
92,up,Premiata Forneria Marconi (PFM),Impressioni di settembre,92,40,22,,,,
93,down,Subsonica,Incantevole,91,34,24,,,,
94,up,Squallor,Cornutone,97,31,75,,,,
95,down,Martina Camargo,Me Robaste el Sueño (Tambora),85,30,16,,,,
96,up,Nomadi,Un Pugno Di Sabbia,98,49,88,,,,
97,-,Diljit Dosanjh,Case,-,39,6,,,,
98,down,Ekaterina Shelehova,Savage Daughter,96,75,4,,,,
99,-,Jimmy Fontana,Il Mondo,-,34,98,,,,
100,-,Niccolò Fabi,Lasciarsi un giorno a Roma,-,34,86,,,,
