Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francesco De Gregori,La donna cannone,4,1,234,,,,
2,up,Ionut Cercel,Made in Romania,14,1,15,,,,
3,down,Claudio Baglioni,Questo Piccolo Grande Amore,2,1,234,,,,
4,down,Francesco De Gregori,Rimmel,3,1,234,,,,
5,down,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),1,1,234,,,,
6,-,The Boys,Pazza Inter,-,4,69,,,,
7,down,Manu Chao,Me Gustas Tu,5,1,234,,,,
8,down,Claudio Baglioni,E Tu...,6,2,234,,,,
9,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,7,3,234,,,,
10,down,Alan Sorrenti,Figli delle stelle,8,4,234,,,,
11,down,Pino Daniele,Je So' Pazzo,10,2,233,,,,
12,down,Fabio Concato,Fiore Di Maggio,11,7,213,,,,
13,down,Le Vibrazioni,Dedicato a te,9,2,234,,,,
14,down,Matia Bazar,Ti sento,12,8,181,,,,
15,down,Tiromancino,La Descrizione Di Un Attimo,13,2,234,,,,
16,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),16,1,234,,,,
17,up,Nomadi,Io Vagabondo,21,4,231,,,,
18,up,Fabio Concato,Domenica bestiale,18,11,176,,,,
19,down,Raf,Infinito,15,11,97,,,,
20,down,Renato Zero,Triangolo,19,15,153,,,,
21,down,Claudio Baglioni,Strada Facendo,20,8,233,,,,
22,down,Club Dogo,Mi Hanno Detto Che...,17,11,31,,,,
23,down,Claudio Baglioni,Avrai,22,5,233,,,,
24,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,24,13,192,,,,
25,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,23,2,233,,,,
26,down,Manu Chao,Bongo Bong,25,4,233,,,,
27,up,Francesco De Gregori,Buonanotte fiorellino,28,7,233,,,,
28,down,Fiorella Mannoia,Come Si Cambia,26,14,105,,,,
29,up,Salvo Nicolosi,T'amo amore t'amo,31,1,30,,,,
30,up,Fabrizio De André,Volta La Carta,30,25,121,,,,
31,down,Claudio Baglioni,Io Sono Qui,29,18,98,,,,
32,down,Nu Genea,Marechià (with Celia Kameni),27,2,146,,,,
33,up,Antonello Venditti,Benvenuti In Paradiso,34,27,97,,,,
34,up,Raffaella Carrà,Ballo ballo,36,1,193,,,,
35,up,Francesco De Gregori,Pablo,37,29,166,,,,
36,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,39,1,234,,,,
37,up,Tiromancino,Per Me È Importante,40,22,188,,,,
38,up,Lu Colombo,Maracaibo,42,4,229,,,,
39,down,Francesco Guccini,Cirano,33,30,27,,,,
40,down,Franco Califano,Io non piango,35,6,50,,,,
41,up,Rino Gaetano,Resta Vile Maschio Dove Vai,41,27,97,,,,
42,down,Neffa,Prima di andare via,32,25,190,,,,
43,up,Fausto Leali,Mi manchi,43,30,113,,,,
44,up,Manu Chao,Clandestino,49,13,227,,,,
45,down,Le Vibrazioni,Vieni da me,44,5,221,,,,
46,down,Omah Lay,soso,45,15,74,,,,
47,up,Rino Gaetano,Ahi Maria,47,37,139,,,,
48,up,Francesco De Gregori,Pezzi di vetro,51,17,171,,,,
49,down,Claudio Baglioni,E Tu Come Stai?,48,12,219,,,,
50,up,Negrita,Ho Imparato a Sognare,50,43,61,,,,
51,up,Totó La Momposina,La Verdolaga,59,43,2,,,,
52,up,Max Gazze,Una musica puo fare,56,44,108,,,,
53,down,Club Dogo,M-I Bastard,38,11,18,,,,
54,down,Giuni Russo,Un'estate Al Mare,53,22,169,,,,
55,-,Alessandra Amoroso,Estranei a Partire Da Ieri,-,17,204,,,,
56,down,Claudio Baglioni,Via,54,26,187,,,,
57,down,Gigi Finizio,Lo Specchio Dei Pensieri,55,46,41,,,,
58,up,Gipsy Kings,Bamboleo,60,6,201,,,,
59,down,Roberto Vecchioni,Voglio una donna,52,32,14,,,,
60,up,Manu Chao,Desaparecido,68,24,219,,,,
61,up,Amedeo Minghi,La Vita Mia,61,40,58,,,,
62,down,Rino Gaetano,Nuntereggae Più,58,29,162,,,,
63,up,Adriano Pappalardo,Ricominciamo,65,23,180,,,,
64,down,Club Dogo,Tornerò Da Re,46,12,87,,,,
65,down,Fabrizio De André,Fiume Sand Creek,62,41,102,,,,
66,up,Matia Bazar,Per un'ora d'amore,71,56,40,,,,
67,up,Gya & Babasha,Baklava,100,44,2,,,,
68,up,Cecè Barretta,Iu Nun Ti Pozzu Amari,72,45,29,,,,
69,up,Fabrizio De André,Hotel Supramonte,75,42,99,,,,
70,down,Franco Ricciardi,Capisce a me,57,34,152,,,,
71,down,Fabio Concato,Ti Ricordo Ancora,67,51,81,,,,
72,up,Gino Paoli,Sapore di sale,77,25,42,,,,
73,down,Edoardo Vianello,Abbronzatissima,70,28,99,,,,
74,down,Neffa,La mia signorina,63,6,229,,,,
75,down,Riccardo Fogli,Storie di tutti I giorni,69,32,114,,,,
76,up,Edoardo Bennato,È stata tua la colpa,83,76,11,,,,
77,down,Fabio Concato,M'innamoro davvero,76,48,17,,,,
78,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),66,39,188,,,,
79,down,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],73,52,8,,,,
80,down,Matia Bazar,Vacanze romane,78,32,102,,,,
81,up,Gigi Finizio,Solo Lei,85,49,79,,,,
82,up,Tzanca Uraganu & Sheik,"Vorba Francezului (From ""Buzz House"" The Movie)",84,82,2,,,,
83,down,Francesco Guccini,Vorrei,81,61,91,,,,
84,down,Subsonica,Incantevole,64,34,40,,,,
85,down,Nomadi,Io Voglio Vivere,79,31,201,,,,
86,up,Omar Montes,LA SEVILLANA,86,86,2,,,,
87,-,Cantalia,Bella ciao,-,87,1,,,,
88,down,Roberto Vecchioni,Luci a San Siro,87,27,54,,,,
89,down,Squallor,Cornutone,74,31,97,,,,
90,up,Gianni Morandi,Non Son Degno Di Te,94,73,54,,,,
91,-,Paolo Conte,Sparring Partner,-,44,118,,,,
92,down,Rino Gaetano,E Cantava Le Canzoni,80,34,51,,,,
93,-,Fabrizio De André,Via Del Campo,-,2,97,,,,
94,down,Fabio Concato,Sexy Tango,88,5,30,,,,
95,down,Pino Daniele,Je Sto Vicino a Te,92,37,87,,,,
96,-,Fabio Concato,Guido Piano,-,63,43,,,,
97,-,Bandabardò,"Se mi rilasso collasso (feat. Stefano Bollani, Caparezza, Carmen Consoli, Max Gazzè & Daniele Silvestri)",-,43,55,,,,
98,-,Antonello Venditti,Compagno Di Scuola,-,43,17,,,,
99,down,Chike & MohBad,Egwu,82,49,19,,,,
100,-,Nomadi,Dio E' Morto,-,63,26,,,,
