Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francesco De Gregori,La donna cannone,1,1,3,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,1,3,,,,
3,up,Francesco De Gregori,Rimmel,7,1,3,,,,
4,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,3,2,3,,,,
5,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,4,3,3,,,,
6,down,Le Vibrazioni,Dedicato a te,2,2,3,,,,
7,down,Claudio Baglioni,Questo Piccolo Grande Amore,5,1,3,,,,
8,up,Tiromancino,La Descrizione Di Un Attimo,10,2,3,,,,
9,down,Manu Chao,Me Gustas Tu,6,1,3,,,,
10,up,Pino Daniele,Je So' Pazzo,14,2,3,,,,
11,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),15,1,3,,,,
12,down,Claudio Baglioni,Avrai,9,5,3,,,,
13,down,Claudio Baglioni,E Tu...,11,2,3,,,,
14,down,Adriano Celentano,Per Averti,13,7,3,,,,
15,up,Raf,Infinito,18,7,3,,,,
16,up,Manu Chao,Bongo Bong,24,4,3,,,,
17,up,Francesco De Gregori,Buonanotte fiorellino,20,7,3,,,,
18,up,Alessandra Amoroso,Senza Nuvole,28,17,3,,,,
19,up,Neffa,Aspettando il sole,22,9,3,,,,
20,down,Claudio Baglioni,Amore Bello,19,6,3,,,,
21,down,Le Vibrazioni,Vieni da me,16,5,3,,,,
22,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),23,1,3,,,,
23,down,Claudio Baglioni,Strada Facendo,12,8,3,,,,
24,down,Nomadi,Io Vagabondo,8,4,3,,,,
25,up,Fabrizio De André,Don Raffaè,32,8,3,,,,
26,up,Alessandra Amoroso,Estranei a Partire Da Ieri,26,17,3,,,,
27,up,Alan Sorrenti,Figli delle stelle,40,4,3,,,,
28,down,Manu Chao,Clandestino,21,13,3,,,,
29,down,Lu Colombo,Maracaibo,27,4,3,,,,
30,up,Tiromancino,Due Destini,50,27,3,,,,
31,down,Neffa,La mia signorina,25,6,3,,,,
32,up,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],39,7,3,,,,
33,up,Burna Boy,On the Low,63,31,3,,,,
34,down,Manu Chao,Desaparecido,31,24,3,,,,
35,up,Rino Gaetano,Gianna,38,8,3,,,,
36,-,Mr Eazi & Tyga,Tony Montana,-,23,1,,,,
37,down,Franco Ricciardi,Capisce a me,35,34,3,,,,
38,up,Francesco De Gregori,Pezzi di vetro,76,17,3,,,,
39,up,Joeboy & Mayorkun,Don't Call Me Back,99,39,3,,,,
40,down,Claudio Baglioni,E Tu Come Stai?,29,12,3,,,,
41,up,Carmen Consoli,Ultimo Bacio,56,16,3,,,,
42,up,Limahl,Never ending story,52,34,3,,,,
43,up,Claudio Baglioni,Via,84,26,3,,,,
44,-,Sud Sound System,Le radici ca tieni,-,24,2,,,,
45,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,30,30,2,,,,
46,-,Nomadi,Io Voglio Vivere,-,31,2,,,,
47,up,Tiromancino,Per Me È Importante,82,22,3,,,,
48,-,Burna Boy,Anybody,-,42,1,,,,
49,down,Fabrizio De André,Via Del Campo,48,2,2,,,,
50,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,51,13,3,,,,
51,-,Fabrizio De André,Volta La Carta,-,25,2,,,,
52,down,Jesse Brown,Havana 2012,36,36,2,,,,
53,down,Raf,Il Battito Animale,33,33,3,,,,
54,-,Francesco Guccini,Cirano,-,32,1,,,,
55,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),34,34,2,,,,
56,up,Fabrizio De André,Hotel Supramonte,96,42,2,,,,
57,down,Adriano Pappalardo,Ricominciamo,45,23,3,,,,
58,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,39,2,,,,
59,-,Rema,Lady,-,38,1,,,,
60,-,Teni,Super Woman,-,60,1,,,,
61,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,42,39,2,,,,
62,-,Teni,Billionaire,-,62,2,,,,
63,down,Rino Gaetano,Ahi Maria,37,37,3,,,,
64,down,Joeboy,Beginning,41,41,3,,,,
65,-,Zlatan,Yeye Boyfriend,-,65,1,,,,
66,down,Mia Martini & Enzo Gragnaniello,Cu'mme',59,7,3,,,,
67,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,67,1,,,,
68,-,Fabrizio De André,Bocca Di Rosa,-,6,1,,,,
69,-,Raffaella Carrà,Ballo ballo,-,1,2,,,,
70,-,Guido Russo,Circa e durmì,-,70,1,,,,
71,-,Francesco Guccini,Vorrei,-,61,1,,,,
72,-,Phyno,Ride for You (feat. Davido),-,72,1,,,,
73,-,Renato Zero,Triangolo,-,15,2,,,,
74,-,Fabio Concato,Fiore Di Maggio,-,7,2,,,,
75,-,Jollydant,Wounded Seagull,-,75,1,,,,
76,down,Alessandra Amoroso,Arrivi Tu,66,40,3,,,,
77,-,Jollydant,Valerian,-,77,1,,,,
78,-,Jollydant,To Dream,-,78,1,,,,
79,-,Jollydant,Sweet Sleep,-,79,1,,,,
80,-,Subsonica,Incantevole,-,34,2,,,,
81,-,Jollydant,Sleepy Owl,-,81,1,,,,
82,-,Jollydant,Pigeon Traveler,-,82,1,,,,
83,-,Angelo Branduardi,Alla fiera dell'est,-,68,2,,,,
84,down,Francesco De Gregori,Pablo,77,29,3,,,,
85,-,Francesco De Gregori,La storia,-,57,1,,,,
86,-,Jollydant,Night Eagle,-,86,1,,,,
87,-,Mr Eazi & Simi,Doyin,-,87,1,,,,
88,-,Jollydant,Micropillule of Sleep,-,88,1,,,,
89,-,Peruzzi,Only One,-,89,1,,,,
90,-,Fabrizio De André,'A Cimma,-,49,2,,,,
91,-,Jollydant,Dove of Peace,-,91,1,,,,
92,down,Manu Chao,Je ne t'aime plus,83,40,3,,,,
93,-,Jollydant,Chamomille,-,93,1,,,,
94,down,Rema,Dumebi,61,61,3,,,,
95,-,Francesco Guccini,Stelle,-,95,1,,,,
96,-,Roberto Vecchioni,Samarcanda,-,96,1,,,,
97,down,Khaled,Aicha (version mixte),47,34,2,,,,
98,-,Roberto Vecchioni,Luci a San Siro,-,27,2,,,,
99,down,Antonello Venditti,Alta Marea (Don't Dream It's Over),75,53,3,,,,
100,down,Rino Gaetano,Nuntereggae Più,69,29,3,,,,
