Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,6,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,23,,,,
3,up,Wizkid,Essence,3,1,43,,,,
4,up,Nu Genea,Marechià (with Celia Kameni),4,2,13,,,,
5,up,Francesco De Gregori,La donna cannone,5,1,101,,,,
6,up,Francesco De Gregori,Rimmel,6,1,101,,,,
7,up,Falastur,The Race,10,7,27,,,,
8,up,Falastur,Rise Above,15,8,26,,,,
9,up,Falastur,Monenvasia,13,9,30,,,,
10,down,Joeboy,Alcohol,9,7,2,,,,
11,up,Falastur,Scenes,18,9,25,,,,
12,up,Falastur,One Road To,21,8,26,,,,
13,up,Falastur,A Night to Remember,23,13,25,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,77,1,101,,,,
15,up,Falastur,Leaving,32,10,26,,,,
16,up,Falastur,Irish Night,53,16,30,,,,
17,down,Claudio Baglioni,Questo Piccolo Grande Amore,16,1,101,,,,
18,up,Falastur,East to West,35,14,25,,,,
19,up,Wizkid,Mood,39,19,7,,,,
20,down,Falastur,Dreaming,17,13,28,,,,
21,down,Manu Chao,Me Gustas Tu,7,1,101,,,,
22,up,Falastur,Traversing a Frozen Might,41,20,30,,,,
23,up,Burna Boy,Question (feat. Don Jazzy),86,23,7,,,,
24,down,LADIPOE & Buju,Feeling,11,11,18,,,,
25,up,Le Vibrazioni,Dedicato a te,74,2,101,,,,
26,-,Claudio Baglioni,E Tu...,-,3,8,,,,
27,up,Tiromancino,La Descrizione Di Un Attimo,27,2,101,,,,
28,-,Rino Gaetano,Gianna,-,8,96,,,,
29,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,8,3,101,,,,
30,down,Falastur,Words,25,20,25,,,,
31,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),60,1,101,,,,
32,up,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],34,7,101,,,,
33,up,Roy-A,The smile of a child,78,18,9,,,,
34,down,Edda Dival,Felicidad,20,20,4,,,,
35,down,Edda Dival,The Bottle,22,22,5,,,,
36,down,Claudio Baglioni,E Tu...,12,2,101,,,,
37,-,Marco Werba,La Lettera,-,37,4,,,,
38,down,Edda Dival,Meu Samba,24,24,4,,,,
39,-,Manu Chao,Desaparecido,-,24,92,,,,
40,down,Edda Dival,Draken,37,37,4,,,,
41,up,Norav,Not the End,80,34,3,,,,
42,up,Roy-A,The song of the sea,76,17,9,,,,
43,down,Claudio Baglioni,Strada Facendo,19,8,100,,,,
44,down,Edda Dival,Awaiana,40,40,4,,,,
45,-,Norav,Dreaming,-,33,2,,,,
46,-,Norav,Stone Age,-,38,2,,,,
47,down,Edda Dival,Cabacala,42,42,4,,,,
48,down,Edda Dival,Yo Si Voy,44,44,4,,,,
49,-,Norav,Nature,-,39,2,,,,
50,-,Marco Werba,Melissa (Guitar Solo),-,34,3,,,,
51,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),38,1,101,,,,
52,-,Norav,Little Flower,-,48,2,,,,
53,down,Edda Dival,Loving Erhu,46,46,4,,,,
54,up,Rema,Soundgasm,87,20,18,,,,
55,down,Edda Dival,Umbayo,48,48,4,,,,
56,up,Norav,What We Were,90,34,3,,,,
57,-,Wardruna,Helvegen,-,57,2,,,,
58,down,Edda Dival,Wave,50,50,4,,,,
59,up,Norav,Baroque,93,35,3,,,,
60,down,Fireboy DML,Peru,33,15,7,,,,
61,-,Michele Catania,Ballando Il Silenzio (Bandoneon Solo) [with Lo Que Vendrà],-,44,5,,,,
62,-,Giuseppe La Spada,Mission,-,29,8,,,,
63,up,Norav,Bonne Voyage,96,37,3,,,,
64,down,Edda Dival,Cambala,52,52,5,,,,
65,-,Fabrizio De André,La Canzone Di Barbara,-,65,2,,,,
66,-,Lavinius,Stilnovo,-,58,2,,,,
67,down,Norav,Mission,61,32,3,,,,
68,-,Lavinius,Sibelius Is Back,-,47,2,,,,
69,-,Claudio Baglioni,Solo,-,21,8,,,,
70,down,Goia,Timbales,55,53,4,,,,
71,up,Wizkid,Anoti,75,26,6,,,,
72,up,Lavinius,Sibelius,83,48,3,,,,
73,-,Balles Perdues,Cendrier,-,73,1,,,,
74,-,Marco Werba,Davanti Allo Specchio,-,34,7,,,,
75,up,Lavinius,Skyjump,85,49,2,,,,
76,down,Roy-A,Tamei,49,11,8,,,,
77,-,Falastur,Nyfd,-,24,14,,,,
78,down,Goia,Lazy Boy,72,54,3,,,,
79,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,28,2,101,,,,
80,up,Lavinius,Tampere,88,51,2,,,,
81,down,Goia,Adventure,57,39,3,,,,
82,-,Marco Werba,La Solitudine di Elisabetta,-,68,5,,,,
83,down,Goia,Rastaman,43,41,4,,,,
84,down,Alan Sorrenti,Figli delle stelle,56,4,101,,,,
85,up,Lavinius,Terra,91,52,2,,,,
86,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,33,20,,,,
87,down,QBeta,Melina (feat. Jah Sazzah),81,46,10,,,,
88,up,Lavinius,The Mountain,95,53,2,,,,
89,down,Bracket,Mama Africa,51,1,79,,,,
90,-,Alessandra Amoroso,Estranei a Partire Da Ieri,-,17,92,,,,
91,up,Lavinius,Finland,100,55,2,,,,
92,-,Nomadi,Io Voglio Vivere,-,31,71,,,,
93,-,Tegi Pannu & Manni Sandhu,Schedule,-,93,1,,,,
94,-,Lavinius,Pray For Me,-,94,1,,,,
95,-,Norav,Winter Magic,-,29,2,,,,
96,-,Marco Werba,La Doccia,-,55,7,,,,
97,-,Ornella Vanoni,Domani e' un altro giorno,-,57,8,,,,
98,-,Wizkid,Gyrate,-,51,4,,,,
99,down,Raffaella Carrà,Ballo ballo,66,1,60,,,,
100,-,Michele Catania,Mastio Antico (with Lo Que Vendrà),-,64,5,,,,
