Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,14,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,31,,,,
3,up,Francesco De Gregori,Rimmel,3,1,109,,,,
4,up,Francesco De Gregori,La donna cannone,4,1,109,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,109,,,,
6,up,Wizkid,Essence,12,1,51,,,,
7,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),11,1,109,,,,
8,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,7,3,109,,,,
9,down,Manu Chao,Me Gustas Tu,6,1,109,,,,
10,down,Claudio Baglioni,Questo Piccolo Grande Amore,8,1,109,,,,
11,down,Claudio Baglioni,E Tu...,9,2,109,,,,
12,up,Tiromancino,La Descrizione Di Un Attimo,20,2,109,,,,
13,up,Claudio Baglioni,Avrai,17,5,108,,,,
14,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),10,1,109,,,,
15,down,Pino Daniele,Je So' Pazzo,13,2,108,,,,
16,up,Le Vibrazioni,Dedicato a te,21,2,109,,,,
17,up,Manu Chao,Bongo Bong,18,4,108,,,,
18,down,Joeboy,Alcohol,14,7,10,,,,
19,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,19,2,108,,,,
20,down,Alan Sorrenti,Figli delle stelle,16,4,109,,,,
21,up,Raffaella Carrà,Ballo ballo,24,1,68,,,,
22,up,Claudio Baglioni,Strada Facendo,31,8,108,,,,
23,up,1da Banton,No Wahala,63,2,2,,,,
24,down,Francesco De Gregori,Buonanotte fiorellino,22,7,108,,,,
25,down,Fireboy DML,Peru,23,15,15,,,,
26,up,Neffa,La mia signorina,32,6,104,,,,
27,up,Bracket,Mama Africa,33,1,87,,,,
28,up,Manu Chao,Clandestino,28,13,102,,,,
29,down,Nu Genea,Marechià (with Celia Kameni),15,2,21,,,,
30,down,Davido & Focalistic,Champion Sound,29,29,3,,,,
31,down,Nomadi,Io Vagabondo,27,4,106,,,,
32,down,Lu Colombo,Maracaibo,25,4,104,,,,
33,up,Fabio Concato,Fiore Di Maggio,34,7,88,,,,
34,up,Wizkid,Mood,40,19,15,,,,
35,up,Fabio Concato,Domenica bestiale,36,11,51,,,,
36,down,Claudio Baglioni,Amore Bello,35,6,97,,,,
37,down,Claudio Baglioni,Via,26,26,62,,,,
38,down,Rino Gaetano,Gianna,30,8,103,,,,
39,up,Matia Bazar,Ti sento,51,8,56,,,,
40,down,Adekunle Gold & Davido,High,38,25,11,,,,
41,up,Le Vibrazioni,Vieni da me,41,5,96,,,,
42,up,Claudio Baglioni,E Tu Come Stai?,42,12,94,,,,
43,up,Fabrizio De André,Don Raffaè,47,8,83,,,,
44,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),57,39,64,,,,
45,up,Mia Martini & Enzo Gragnaniello,Cu'mme',60,7,72,,,,
46,down,Gipsy Kings,Bamboleo,37,6,76,,,,
47,down,Alessandra Amoroso,Estranei a Partire Da Ieri,44,17,99,,,,
48,down,Neffa,Prima di andare via,43,25,65,,,,
49,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,88,13,68,,,,
50,up,Nomadi,Un Pugno Di Sabbia,70,49,27,,,,
51,up,Renato Zero,Triangolo,56,15,71,,,,
52,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,55,9,80,,,,
53,down,Manu Chao,Desaparecido,46,24,97,,,,
54,up,Roy-A,The song of the sea,69,17,13,,,,
55,up,Roy-A,The smile of a child,72,18,13,,,,
56,up,Tiromancino,Per Me È Importante,59,22,71,,,,
57,up,Adriano Celentano,Il ragazzo della via Gluck,64,47,6,,,,
58,down,Timaya,Cold Outside (feat. Buju),39,13,7,,,,
59,up,Tzanca Uraganu & Manele Mentolate,Banii,67,50,9,,,,
60,-,"LADIPOE, Sigag Lauren & Aluna",Jaiye (Aluna and Sigag Lauren Remix),-,60,1,,,,
61,down,Nada,Amore Disperato (2004 Remastered),48,32,51,,,,
62,down,Nomadi,Io Voglio Vivere,52,31,76,,,,
63,up,Roy-A,Tamei,81,11,14,,,,
64,down,Rema,Soundgasm,49,20,24,,,,
65,down,Tiromancino,Due Destini,50,27,89,,,,
66,down,Negrita,Ho Imparato a Sognare,61,43,34,,,,
67,-,Edoardo Bennato,Il Gatto E La Volpe,-,55,5,,,,
68,up,Franco Ricciardi,Capisce a me,95,34,48,,,,
69,-,Claudio Baglioni,E Adesso la Pubblicita',-,46,9,,,,
70,-,Fiorella Mannoia,Come Si Cambia,-,14,7,,,,
71,up,"Jador, Costi & Vladuta Lupau",Mare e lumea,96,71,2,,,,
72,-,"Rema, Felix da Housecat, Chris Trucher & Mavins",Lady (Felix Da Housecat x Chris Trucher Remix),-,72,1,,,,
73,-,Francesco De Gregori,Pablo,-,29,60,,,,
74,down,Francesco Guccini,Cirano,68,30,10,,,,
75,-,Falastur,Scenes,-,9,30,,,,
76,-,Falastur,Monenvasia,-,9,35,,,,
77,-,Wizkid,Anoti,-,26,12,,,,
78,-,Falastur,Dreaming,-,13,33,,,,
79,up,Ornella Vanoni,Domani e' un altro giorno,98,57,12,,,,
80,-,Falastur,Leaving,-,10,30,,,,
81,-,Riccardo Fogli,Storie di tutti I giorni,-,32,23,,,,
82,-,Falastur,East to West,-,14,29,,,,
83,-,Club Dogo,Tornerò Da Re,-,12,46,,,,
84,-,"LADIPOE, Crayon, Moody Jones & Mavins",Based On Kpa (Moody Jones Remix),-,84,1,,,,
85,-,Falastur,A Night to Remember,-,13,29,,,,
86,down,Anna Oxa & Fausto Leali,Ti lascero',66,25,14,,,,
87,-,Falastur,The Race,-,7,31,,,,
88,down,Rino Gaetano,Nuntereggae Più,53,29,52,,,,
89,down,Francesco De Gregori,Pezzi di vetro,79,17,77,,,,
90,-,Falastur,One Road To,-,8,30,,,,
91,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,62,27,23,,,,
92,-,Claudio Baglioni,Tutti Qui,-,85,7,,,,
93,down,Alessandra Amoroso,Senza Nuvole,54,17,87,,,,
94,-,Falastur,Rise Above,-,8,30,,,,
95,-,Giuseppe La Spada,Intro,-,48,10,,,,
96,-,Matia Bazar,Solo tu,-,56,6,,,,
97,-,Falastur,Irish Night,-,16,34,,,,
98,down,Adriano Pappalardo,Ricominciamo,77,23,67,,,,
99,-,Fabio Concato,Domenica Bestiale (Live),-,36,50,,,,
100,-,"Rema, Sofi Tukker & Mavins",Woman (Sofi Tukker Remix),-,100,1,,,,
