Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bracket,Mama Africa,1,1,20,,,,
2,up,Francesco De Gregori,La donna cannone,3,1,42,,,,
3,down,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),2,1,42,,,,
4,up,Francesco De Gregori,Rimmel,10,1,42,,,,
5,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,13,3,42,,,,
6,up,Alan Sorrenti,Figli delle stelle,15,4,42,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,42,,,,
8,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),6,1,42,,,,
9,down,Manu Chao,Me Gustas Tu,5,1,42,,,,
10,down,Manu Chao,Bongo Bong,8,4,42,,,,
11,down,Pino Daniele,Je So' Pazzo,7,2,42,,,,
12,up,Raf,Infinito,12,7,42,,,,
13,down,Claudio Baglioni,Questo Piccolo Grande Amore,9,1,42,,,,
14,up,Claudio Baglioni,E Tu...,19,2,42,,,,
15,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,29,2,42,,,,
16,up,Claudio Baglioni,Avrai,16,5,42,,,,
17,up,Lorenzo Ciaffi,Sentimenti (feat. Paranoic),22,1,30,,,,
18,up,Le Vibrazioni,Dedicato a te,18,2,42,,,,
19,down,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],11,7,42,,,,
20,down,Tiromancino,La Descrizione Di Un Attimo,17,2,42,,,,
21,up,Francesco De Gregori,Buonanotte fiorellino,23,7,42,,,,
22,down,Lu Colombo,Maracaibo,14,4,42,,,,
23,up,Claudio Baglioni,Strada Facendo,25,8,41,,,,
24,down,Nomadi,Io Vagabondo,20,4,41,,,,
25,up,Manu Chao,Clandestino,27,13,41,,,,
26,up,Giuni Russo,Un'estate Al Mare,26,22,28,,,,
27,up,Gipsy Kings,Bamboleo,30,6,14,,,,
28,up,Adriano Celentano,Per Averti,28,7,41,,,,
29,up,Neffa,La mia signorina,35,6,41,,,,
30,up,Rino Gaetano,Gianna,77,8,39,,,,
31,-,Claudio Baglioni,Amore Bello,-,6,37,,,,
32,up,Neffa,Aspettando il sole,36,9,41,,,,
33,up,Manu Chao,Desaparecido,33,24,40,,,,
34,up,Le Vibrazioni,Vieni da me,96,5,37,,,,
35,up,Our Love Story,Clock,98,31,14,,,,
36,up,Burna Boy,Monsters You Made (feat. Chris Martin),52,36,2,,,,
37,up,Our Love Story,Trilogy,95,19,13,,,,
38,-,Our Love Story,War Zone,-,15,13,,,,
39,up,Cello Dream,Home,45,13,6,,,,
40,up,Cello Dream,Secrets,53,25,7,,,,
41,up,Burna Boy,23,100,41,2,,,,
42,down,Crêuza de mä pe zêna,Crêuza de mä pe Zêna,21,15,3,,,,
43,up,Burna Boy,Way Too Big,44,43,2,,,,
44,-,Cello Dream,Endless Dreams,-,44,6,,,,
45,down,Cello Dream,Protectors,43,8,6,,,,
46,down,Our Love Story,Sea Wind,37,26,14,,,,
47,down,Our Love Story,Lost in Space,42,16,11,,,,
48,-,The Boys,Pazza Inter,-,4,3,,,,
49,up,Cello Dream,Night,49,30,6,,,,
50,up,Our Love Story,Dreaming,75,11,11,,,,
51,up,Beyond Harmony,Bells,80,34,11,,,,
52,-,Claudio Baglioni,E Tu Come Stai?,-,12,38,,,,
53,up,Renato Zero,Triangolo,99,15,20,,,,
54,up,Cello Dream,Flames,68,4,7,,,,
55,up,Our Love Story,True Nature,74,24,13,,,,
56,up,Panjabi MC,Mundian to Bach Ke,90,24,32,,,,
57,-,Nomadi,Io Voglio Vivere,-,31,27,,,,
58,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],41,41,2,,,,
59,-,Patty Pravo,E Dimmi Che Non Vuoi Morire,-,13,32,,,,
60,up,Beyond Harmony,No Fears,78,12,8,,,,
61,down,Cello Dream,Nocturnal Cello,60,11,5,,,,
62,-,Dorcollite,Fire,-,11,11,,,,
63,down,Dorcollite,Pure Felt,39,21,13,,,,
64,down,Our Love Story,Serenade,55,13,12,,,,
65,up,Dorcollite,Moon Eclipse,65,14,12,,,,
66,up,Our Love Story,Shadows and Mirrors,93,7,13,,,,
67,down,Our Love Story,Other Planet,38,5,14,,,,
68,down,Our Love Story,My Love,32,10,14,,,,
69,-,Beyond Harmony,Seven,-,32,6,,,,
70,down,Dorcollite,Shadows,54,31,15,,,,
71,-,Our Love Story,Love Story,-,10,11,,,,
72,up,Our Love Story,My Name,97,4,12,,,,
73,down,Beyond Harmony,Heaven,31,26,9,,,,
74,-,Beyond Harmony,Tears,-,12,9,,,,
75,-,Beyond Harmony,Grace,-,30,8,,,,
76,-,Dorcollite,Our Souls,-,7,12,,,,
77,up,Dorcollite,High and Low,83,20,12,,,,
78,-,Ancinet Sea Mistery,Keep Dreaming,-,69,1,,,,
79,-,Dorcollite,Day and Dream,-,8,12,,,,
80,-,Beyond Harmony,Jupiter,-,15,9,,,,
81,up,Alessandra Amoroso,Senza Nuvole,87,17,37,,,,
82,down,Our Love Story,Never Again,72,19,13,,,,
83,down,Our Love Story,Ts,57,5,14,,,,
84,-,Beyond Harmony,Perpetual,-,41,11,,,,
85,-,Beyond Harmony,Free Will,-,85,8,,,,
86,-,Beyond Harmony,Day and Night,-,23,10,,,,
87,down,Sud Sound System,Le radici ca tieni,24,24,30,,,,
88,-,Ancinet Sea Mistery,Whispering,-,88,1,,,,
89,-,Tiromancino,Due Destini,-,27,34,,,,
90,-,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,-,9,31,,,,
91,down,Burna Boy,Wonderful,66,47,3,,,,
92,-,Fabrizio De André,Don Raffaè,-,8,32,,,,
93,down,Ancinet Sea Mistery,Glass Dreams,86,86,2,,,,
94,-,Dorcollite,End of a Day,-,22,10,,,,
95,-,Adriano Pappalardo,Ricominciamo,-,23,32,,,,
96,-,Dorcollite,Before Us,-,21,11,,,,
97,-,Dorcollite,Perpetual Burn,-,4,11,,,,
98,-,Matia Bazar,Ti sento,-,8,17,,,,
99,down,Burna Boy,Real Life (feat. Stormzy),89,29,2,,,,
100,-,Frank Gallon,For the Son,-,38,28,,,,
