Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),14,1,83,,,,
2,down,Francesco De Gregori,La donna cannone,1,1,83,,,,
3,down,Francesco De Gregori,Rimmel,2,1,83,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,83,,,,
5,up,Tiromancino,La Descrizione Di Un Attimo,17,2,83,,,,
6,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),8,1,83,,,,
7,up,Alan Sorrenti,Figli delle stelle,7,4,83,,,,
8,up,Rino Gaetano,Gianna,43,8,80,,,,
9,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,6,3,83,,,,
10,down,Bracket,Mama Africa,3,1,61,,,,
11,down,Claudio Baglioni,Questo Piccolo Grande Amore,5,1,83,,,,
12,up,Francesco De Gregori,Buonanotte fiorellino,33,7,83,,,,
13,down,Claudio Baglioni,E Tu...,9,2,83,,,,
14,up,Pino Daniele,Je So' Pazzo,23,2,83,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,1,83,,,,
16,down,Le Vibrazioni,Dedicato a te,12,2,83,,,,
17,down,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],15,7,83,,,,
18,up,Manu Chao,Bongo Bong,32,4,83,,,,
19,up,Nomadi,Io Vagabondo,97,4,82,,,,
20,up,Raf,Infinito,37,7,80,,,,
21,up,Gipsy Kings,Bamboleo,38,6,55,,,,
22,down,Fabio Concato,Fiore Di Maggio,13,7,65,,,,
23,up,Claudio Baglioni,Strada Facendo,28,8,82,,,,
24,up,Claudio Baglioni,Avrai,40,5,83,,,,
25,up,Lu Colombo,Maracaibo,25,4,82,,,,
26,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,11,2,83,,,,
27,down,Wizkid,Essence,22,1,25,,,,
28,-,Claudio Baglioni,Amore Bello,-,6,76,,,,
29,-,Rino Gaetano,Nuntereggae Più,-,29,37,,,,
30,up,Adriano Celentano,Per Averti,42,7,82,,,,
31,up,Manu Chao,Clandestino,93,13,81,,,,
32,-,Neffa,La mia signorina,-,6,80,,,,
33,-,Neffa,Prima di andare via,-,25,44,,,,
34,-,Rino Gaetano,E Cantava Le Canzoni,-,34,1,,,,
35,up,Le Vibrazioni,Vieni da me,81,5,77,,,,
36,-,Rino Gaetano,Resta Vile Maschio Dove Vai,-,27,1,,,,
37,up,Falastur,Dreaming,49,13,18,,,,
38,-,Manu Chao,Desaparecido,-,24,76,,,,
39,-,Fabio Concato,Domenica Bestiale (Live),-,36,39,,,,
40,-,Rino Gaetano,Ahi Maria,-,37,22,,,,
41,up,Fabrizio De André,Don Raffaè,99,8,66,,,,
42,down,Falastur,Words,27,20,14,,,,
43,-,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,-,9,62,,,,
44,up,Tiromancino,Due Destini,83,27,70,,,,
45,up,Marco Werba,La Morte Del Tanghero,70,45,2,,,,
46,up,Falastur,Monenvasia,54,9,18,,,,
47,down,Falastur,Irish Night,41,16,21,,,,
48,down,Falastur,Rise Above,31,8,13,,,,
49,-,Rino Gaetano,Fabbricando Case,-,49,1,,,,
50,down,Falastur,Leaving,10,10,16,,,,
51,-,Fabio Concato,Domenica bestiale,-,11,31,,,,
52,-,Rino Gaetano,Grazie a Dio grazie a te,-,52,1,,,,
53,up,Ben Stomp,I Will Give You More,58,53,2,,,,
54,up,Olamide,Infinity (feat. Omah Lay),75,18,29,,,,
55,up,Nomadi,Io Voglio Vivere,62,31,58,,,,
56,-,Burna Boy,Kilometre,-,12,4,,,,
57,up,Colt Morgan,To My Cocos,61,57,2,,,,
58,-,Renato Zero,Triangolo,-,15,51,,,,
59,-,Carmen Consoli,Ultimo Bacio,-,16,37,,,,
60,-,Francesco De Gregori,Pezzi di vetro,-,17,62,,,,
61,up,Lorenzo Ciaffi,Sentimenti (feat. Paranoic),65,1,71,,,,
62,down,Claudio Baglioni,E Tu Come Stai?,36,12,75,,,,
63,up,LADIPOE & Buju,Feeling,98,11,2,,,,
64,-,Nada,Amore Disperato (2004 Remastered),-,32,32,,,,
65,down,Alessandra Amoroso,Estranei a Partire Da Ieri,35,17,76,,,,
66,-,Michele Catania,Ballando Il Silenzio (Bandoneon Solo) [with Lo Que Vendrà],-,44,1,,,,
67,-,Colt Morgan,Breack Stoll,-,33,1,,,,
68,down,Davido,Jowo,19,18,25,,,,
69,down,Giuseppe La Spada,Intro,48,48,3,,,,
70,-,Burna Boy,Real Life (feat. Stormzy),-,29,24,,,,
71,-,مرتضی گودرزی,لو - قسمت اول,-,71,1,,,,
72,-,Falastur,The Race,-,7,15,,,,
73,-,محمد موسوی,شوشتری: ضربی بداهه دو (with کامیار محبت & احمد خاک طینت),-,73,1,,,,
74,down,Falastur,East to West,30,14,13,,,,
75,down,QBeta,Melina (feat. Jah Sazzah),46,46,5,,,,
76,down,Giuseppe La Spada,Last Day,73,63,3,,,,
77,down,Sweet Medicine,I Love the Night,45,18,16,,,,
78,down,Falastur,Traversing a Frozen Might,20,20,14,,,,
79,-,Marco Werba,La Solitudine di Elisabetta,-,68,1,,,,
80,-,Bulbul Chaaghi,To Kujan Gappan Dilakut,-,40,1,,,,
81,down,Falastur,One Road To,16,8,13,,,,
82,-,محمد موسوی,شور: غم انگیز,-,82,1,,,,
83,-,Musica per Dormire Profondamente,Musica per Dormire Profondamente,-,83,1,,,,
84,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,58,1,,,,
85,-,Raffaella Carrà,Ballo ballo,-,1,43,,,,
86,down,Mia Martini & Enzo Gragnaniello,Cu'mme',55,7,53,,,,
87,-,Edoardo Vianello,Abbronzatissima,-,28,5,,,,
88,down,Giuseppe La Spada,Mission,29,29,2,,,,
89,-,Olamide,Rock,-,35,1,,,,
90,-,Mezcal Project & Jah Sazzah,La Murga de los Niños (feat. Che Sudaka),-,56,3,,,,
91,-,Manu Chao,La Vida Tombola,-,85,2,,,,
92,-,Alessandra Amoroso,Senza Nuvole,-,17,71,,,,
93,-,Giuni Russo,Un'estate Al Mare,-,22,39,,,,
94,-,Panjabi MC,Mundian to Bach Ke,-,24,66,,,,
95,-,Paolo Conte,Sparring Partner,-,44,14,,,,
96,-,Marco Werba,La Doccia,-,55,1,,,,
97,-,Matia Bazar,Solo tu,-,56,2,,,,
98,down,Matia Bazar,Ti sento,77,8,45,,,,
99,down,Dan Stern,Anything for You,34,34,3,,,,
100,-,Manu Chao,Je ne t'aime plus,-,40,40,,,,
