Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bracket,Mama Africa,3,1,5,,,,
2,up,Francesco De Gregori,La donna cannone,2,1,27,,,,
3,down,Lorenzo Ciaffi,Sentimenti (feat. Paranoic),1,1,15,,,,
4,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),6,1,27,,,,
5,up,Francesco De Gregori,Rimmel,5,1,27,,,,
6,down,Tiromancino,La Descrizione Di Un Attimo,4,2,27,,,,
7,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,9,3,27,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,27,,,,
9,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,15,2,27,,,,
10,down,Le Vibrazioni,Dedicato a te,8,2,27,,,,
11,up,Claudio Baglioni,Avrai,12,5,27,,,,
12,down,Claudio Baglioni,Questo Piccolo Grande Amore,10,1,27,,,,
13,up,Manu Chao,Me Gustas Tu,14,1,27,,,,
14,down,Claudio Baglioni,E Tu...,11,2,27,,,,
15,down,Francesco De Gregori,Buonanotte fiorellino,13,7,27,,,,
16,up,Manu Chao,Bongo Bong,18,4,27,,,,
17,down,Pino Daniele,Je So' Pazzo,16,2,27,,,,
18,up,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],27,7,27,,,,
19,up,Claudio Baglioni,Strada Facendo,19,8,27,,,,
20,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),21,1,27,,,,
21,down,Neffa,Aspettando il sole,20,9,27,,,,
22,down,Neffa,La mia signorina,17,6,27,,,,
23,up,Adriano Pappalardo,Ricominciamo,83,23,26,,,,
24,down,Adriano Celentano,Per Averti,23,7,27,,,,
25,up,Claudio Baglioni,Amore Bello,31,6,27,,,,
26,up,Manu Chao,Clandestino,30,13,27,,,,
27,up,Nomadi,Io Vagabondo,34,4,27,,,,
28,down,Raf,Infinito,22,7,27,,,,
29,up,Manu Chao,Desaparecido,50,24,27,,,,
30,down,Le Vibrazioni,Vieni da me,29,5,27,,,,
31,up,Korede Bello,Do Like That,35,31,9,,,,
32,up,Rino Gaetano,Gianna,42,8,27,,,,
33,up,Alan Sorrenti,Figli delle stelle,38,4,27,,,,
34,up,Jimmy Fontana,Il Mondo,37,34,12,,,,
35,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,36,9,25,,,,
36,up,Panjabi MC,Mundian to Bach Ke,39,24,21,,,,
37,down,Alessandra Amoroso,Estranei a Partire Da Ieri,26,17,27,,,,
38,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,24,20,8,,,,
39,up,Fabio Concato,Fiore Di Maggio,69,7,23,,,,
40,down,Alessandra Amoroso,Senza Nuvole,32,17,27,,,,
41,up,Frank Gallon,Spooken,55,36,16,,,,
42,up,Frank Gallon,Other Things,54,37,16,,,,
43,up,Frank Gallon,For the Son,64,38,16,,,,
44,up,Frank Gallon,You Are the Table,56,38,16,,,,
45,up,Frank Gallon,Denmark Bay,57,39,16,,,,
46,up,Frank Gallon,Devil Coop,66,38,16,,,,
47,down,Lu Colombo,Maracaibo,33,4,27,,,,
48,up,Frank Gallon,Man is Crazy,49,41,16,,,,
49,up,Frank Gallon,Big Boss,59,37,16,,,,
50,down,Frank Gallon,Murder,40,33,16,,,,
51,down,Claudio Baglioni,E Tu Come Stai?,28,12,27,,,,
52,down,Neffa,Prima di andare via,25,25,16,,,,
53,up,Frank Gallon,Chopper,60,34,16,,,,
54,up,Negrita,Ho Imparato a Sognare,72,43,17,,,,
55,up,Franco Ricciardi,Capisce a me,73,34,25,,,,
56,down,Roger Sandy,Your Finland,44,27,16,,,,
57,up,Manu Chao,Je ne t'aime plus,77,40,22,,,,
58,down,Roger Sandy,The Table,41,25,16,,,,
59,down,Francesco De Gregori,Pezzi di vetro,52,17,27,,,,
60,down,Roger Sandy,Special Benji,43,29,16,,,,
61,down,Roger Sandy,End and Destroyed,45,34,16,,,,
62,down,Roger Sandy,Cry Baby,48,30,16,,,,
63,down,Roger Sandy,Krafter Sound,51,33,16,,,,
64,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),84,39,22,,,,
65,down,Roger Sandy,For my Reference,63,35,15,,,,
66,down,Tiromancino,Per Me È Importante,58,22,27,,,,
67,up,Tiromancino,Due Destini,67,27,27,,,,
68,down,Fiorella Mannoia,Io Che Amo Solo Te,53,43,18,,,,
69,down,Fabio Concato,Domenica Bestiale (Live),47,36,8,,,,
70,-,Gianni Celeste,Nu latitante,-,34,11,,,,
71,up,Fabrizio De André,Don Raffaè,74,8,27,,,,
72,down,Roger Sandy,No Light,65,40,15,,,,
73,down,Roger Sandy,Without Brightness,62,34,15,,,,
74,down,Roger Sandy,Blue Tomato,61,31,14,,,,
75,down,Roger Sandy,Ground Irish,46,32,16,,,,
76,down,Alessandra Amoroso,Bellissimo (Acoustic Version),70,23,8,,,,
77,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,68,13,27,,,,
78,up,Riccardo Fogli,Storie di tutti I giorni,97,32,12,,,,
79,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),93,34,11,,,,
80,up,Sud Sound System,Le radici ca tieni,96,24,21,,,,
81,down,Francesco De Gregori,Pablo,76,29,26,,,,
82,down,Rino Gaetano,Nuntereggae Più,80,29,22,,,,
83,up,Limahl,Never ending story,91,34,23,,,,
84,down,LADIPOE & Simi,Know You (feat. Simi),82,71,2,,,,
85,up,Manu Chao,Welcome to Tijuana,98,47,15,,,,
86,-,Nomadi,Io Voglio Vivere,-,31,24,,,,
87,up,Matia Bazar,Ti sento,99,8,16,,,,
88,-,Dorcollite,Devils,-,14,1,,,,
89,down,Mia Martini & Enzo Gragnaniello,Cu'mme',79,7,27,,,,
90,-,Dorcollite,Talisman,-,23,1,,,,
91,down,Khaled,Aicha (version mixte),86,34,20,,,,
92,-,Fabrizio De André,Via Del Campo,-,2,20,,,,
93,-,Our Love Story,Sea Wind,-,26,1,,,,
94,-,Our Love Story,Trilogy,-,19,1,,,,
95,-,Dorcollite,Shadows,-,31,1,,,,
96,-,Raf,Il Battito Animale,-,33,21,,,,
97,-,Dorcollite,High and Low,-,20,1,,,,
98,-,Dorcollite,Pure Felt,-,21,1,,,,
99,-,Our Love Story,True Nature,-,24,1,,,,
100,-,Dorcollite,Day and Dream,-,8,1,,,,
