Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,35,,,,
2,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],1,1,6,,,,
3,up,Francesco De Gregori,La donna cannone,3,1,130,,,,
4,up,Francesco De Gregori,Rimmel,5,1,130,,,,
5,down,Manu Chao,Me Gustas Tu,4,1,130,,,,
6,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,8,3,130,,,,
7,up,Pino Daniele,Je So' Pazzo,13,2,129,,,,
8,down,1da Banton,No Wahala,6,2,23,,,,
9,up,Claudio Baglioni,Questo Piccolo Grande Amore,11,1,130,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,130,,,,
11,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),9,1,130,,,,
12,down,Rema,Calm Down,7,1,12,,,,
13,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),14,1,130,,,,
14,up,Claudio Baglioni,E Tu...,15,2,130,,,,
15,down,Alan Sorrenti,Figli delle stelle,10,4,130,,,,
16,up,Manu Chao,Bongo Bong,16,4,129,,,,
17,up,Le Vibrazioni,Dedicato a te,17,2,130,,,,
18,up,Tiromancino,La Descrizione Di Un Attimo,19,2,130,,,,
19,up,Claudio Baglioni,Strada Facendo,22,8,129,,,,
20,up,Francesco De Gregori,Buonanotte fiorellino,23,7,129,,,,
21,down,Claudio Baglioni,Avrai,18,5,129,,,,
22,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,20,2,129,,,,
23,up,Nomadi,Io Vagabondo,27,4,127,,,,
24,down,Raffaella Carrà,Ballo ballo,21,1,89,,,,
25,up,Nu Genea,Marechià (with Celia Kameni),28,2,42,,,,
26,down,Wizkid,Essence,24,1,72,,,,
27,up,Fabio Concato,Fiore Di Maggio,40,7,109,,,,
28,up,Bracket,Mama Africa,29,1,108,,,,
29,down,Neffa,La mia signorina,25,6,125,,,,
30,up,Gipsy Kings,Bamboleo,33,6,97,,,,
31,up,Rino Gaetano,Gianna,32,8,124,,,,
32,up,Claudio Baglioni,Amore Bello,45,6,118,,,,
33,up,Fabrizio De André,Don Raffaè,48,8,104,,,,
34,down,Manu Chao,Clandestino,31,13,123,,,,
35,down,Lu Colombo,Maracaibo,26,4,125,,,,
36,down,Rema,Soundgasm,35,20,45,,,,
37,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,50,27,44,,,,
38,down,Le Vibrazioni,Vieni da me,36,5,117,,,,
39,down,Neffa,Prima di andare via,34,25,86,,,,
40,down,Devozione Popolare,Noi vogliam dio (feat. Benedettos band Savio di Sarno),30,22,11,,,,
41,up,Fabio Concato,Domenica bestiale,42,11,72,,,,
42,down,Rema,Time N Affection,41,21,6,,,,
43,down,Asake,Omo Ope (feat. Olamide),37,23,14,,,,
44,up,Tiromancino,Due Destini,52,27,110,,,,
45,up,Renato Zero,Triangolo,46,15,92,,,,
46,down,Nomadi,Io Voglio Vivere,38,31,97,,,,
47,up,Claudio Baglioni,E Tu Come Stai?,49,12,115,,,,
48,down,Manu Chao,Desaparecido,44,24,117,,,,
49,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),39,33,9,,,,
50,up,Alessandra Amoroso,Estranei a Partire Da Ieri,63,17,120,,,,
51,down,Joeboy,Alcohol,47,7,31,,,,
52,up,Tiromancino,Per Me È Importante,56,22,88,,,,
53,up,Kwesi Arthur,Drama,69,53,2,,,,
54,-,Roy-A,Lid,-,41,3,,,,
55,down,Matia Bazar,Ti sento,51,8,77,,,,
56,up,Adriano Celentano,Il ragazzo della via Gluck,57,47,26,,,,
57,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,53,13,89,,,,
58,up,Paolo Conte,Sparring Partner,67,44,34,,,,
59,down,Alessandra Amoroso,Senza Nuvole,54,17,107,,,,
60,-,condorex,Interstellar,-,43,1,,,,
61,-,Melvitto,Gentility (feat. Wande Coal),-,47,1,,,,
62,down,The Boys,Pazza Inter,43,4,32,,,,
63,down,Nada,Amore Disperato (2004 Remastered),55,32,72,,,,
64,-,Aidu777,Nightnoct III,-,64,1,,,,
65,-,Aidu777,Express vraum X,-,65,3,,,,
66,up,Claudio Baglioni,Via,78,26,83,,,,
67,-,Aidu777,Nightnoct XII,-,67,4,,,,
68,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),74,39,84,,,,
69,up,Francesco De Gregori,Pezzi di vetro,87,17,94,,,,
70,-,Aidu777,Express vraum XV,-,70,1,,,,
71,-,Aidu777,Express vraum XVI,-,67,4,,,,
72,down,Wizkid,Mood,64,19,36,,,,
73,up,Nomadi,Un Pugno Di Sabbia,98,49,35,,,,
74,-,Aidu777,Express vraum I,-,68,5,,,,
75,-,Aidu777,Nightnoct VI,-,75,1,,,,
76,-,Aidu777,Express vraum VII,-,71,2,,,,
77,-,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,-,77,2,,,,
78,down,Fabio Concato,Ti Ricordo Ancora,66,51,8,,,,
79,-,Aidu777,Nightnoct II,-,71,2,,,,
80,-,Aidu777,Express vraum III,-,76,4,,,,
81,down,Anna Oxa & Fausto Leali,Ti lascero',59,25,31,,,,
82,-,Aidu777,Nightnoct X,-,82,3,,,,
83,-,Rino Gaetano,Ahi Maria,-,37,41,,,,
84,up,Young Jonn,Dada,100,67,2,,,,
85,down,Negrita,Ho Imparato a Sognare,60,43,50,,,,
86,down,Giuni Russo,Un'estate Al Mare,79,22,65,,,,
87,up,Aidu777,Express vraum IV,97,81,5,,,,
88,-,Victony,Kolomental,-,34,1,,,,
89,down,Timaya,Cold Outside (feat. Buju),61,13,28,,,,
90,down,Subsonica,Incantevole,88,34,17,,,,
91,-,Mia Martini & Enzo Gragnaniello,Cu'mme',-,7,91,,,,
92,-,Aidu777,Express vraum XVII,-,90,1,,,,
93,down,Aidu777,Express vraum XI,80,80,2,,,,
94,-,Manu Chao,Je ne t'aime plus,-,40,71,,,,
95,-,Francesco De Gregori,La storia,-,57,21,,,,
96,up,Aidu777,Nightnoct IX,96,75,3,,,,
97,-,Aidu777,Nightnoct XIX,-,70,2,,,,
98,-,Aidu777,Nightnoct XIII,-,74,4,,,,
99,-,Francesco De Gregori,La valigia dell'attore (Live La Valigia),-,49,14,,,,
100,-,Aidu777,Nightnoct V,-,62,3,,,,
