Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bracket,Mama Africa,1,1,8,,,,
2,up,Francesco De Gregori,La donna cannone,2,1,30,,,,
3,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),3,1,30,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,30,,,,
5,up,Lorenzo Ciaffi,Sentimenti (feat. Paranoic),5,1,18,,,,
6,up,Tiromancino,La Descrizione Di Un Attimo,7,2,30,,,,
7,up,Le Vibrazioni,Dedicato a te,8,2,30,,,,
8,down,Francesco De Gregori,Rimmel,6,1,30,,,,
9,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,9,3,30,,,,
10,up,Manu Chao,Me Gustas Tu,11,1,30,,,,
11,up,Claudio Baglioni,Questo Piccolo Grande Amore,16,1,30,,,,
12,down,Claudio Baglioni,Avrai,10,5,30,,,,
13,up,Manu Chao,Bongo Bong,13,4,30,,,,
14,down,Claudio Baglioni,E Tu...,12,2,30,,,,
15,down,Pino Daniele,Je So' Pazzo,14,2,30,,,,
16,down,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),15,1,30,,,,
17,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,19,2,30,,,,
18,up,Gipsy Kings,Bamboleo,36,6,3,,,,
19,down,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],17,7,30,,,,
20,down,Neffa,La mia signorina,18,6,30,,,,
21,up,Raf,Infinito,26,7,30,,,,
22,down,Claudio Baglioni,Strada Facendo,20,8,30,,,,
23,up,Francesco De Gregori,Buonanotte fiorellino,23,7,30,,,,
24,up,Adriano Celentano,Per Averti,28,7,30,,,,
25,up,Alan Sorrenti,Figli delle stelle,25,4,30,,,,
26,down,Neffa,Aspettando il sole,21,9,30,,,,
27,up,Nomadi,Io Vagabondo,32,4,30,,,,
28,down,Lu Colombo,Maracaibo,22,4,30,,,,
29,down,Manu Chao,Clandestino,24,13,30,,,,
30,down,Claudio Baglioni,Amore Bello,29,6,30,,,,
31,up,Le Vibrazioni,Vieni da me,31,5,30,,,,
32,up,Claudio Baglioni,E Tu Come Stai?,37,12,30,,,,
33,up,Rino Gaetano,Gianna,35,8,30,,,,
34,down,Manu Chao,Desaparecido,27,24,30,,,,
35,down,Alessandra Amoroso,Senza Nuvole,34,17,30,,,,
36,up,Fabio Concato,Domenica Bestiale (Live),51,36,11,,,,
37,down,Fabio Concato,Fiore Di Maggio,30,7,26,,,,
38,up,Panjabi MC,Mundian to Bach Ke,39,24,24,,,,
39,-,Dorcollite,Before Us,-,21,2,,,,
40,up,Adriano Pappalardo,Ricominciamo,40,23,29,,,,
41,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,38,20,11,,,,
42,up,Sud Sound System,Le radici ca tieni,63,24,24,,,,
43,-,Our Love Story,Dreaming,-,11,1,,,,
44,up,Giuni Russo,Un'estate Al Mare,90,22,21,,,,
45,-,Dorcollite,Perpetual Burn,-,4,2,,,,
46,up,Dorcollite,Our Souls,89,7,3,,,,
47,up,Our Love Story,Other Planet,96,5,2,,,,
48,-,Our Love Story,Never Again,-,19,2,,,,
49,-,Dorcollite,Moon Eclipse,-,14,1,,,,
50,down,Alessandra Amoroso,Estranei a Partire Da Ieri,41,17,30,,,,
51,down,Neffa,Prima di andare via,43,25,19,,,,
52,up,Our Love Story,Shadows and Mirrors,98,7,3,,,,
53,-,Our Love Story,Serenade,-,13,1,,,,
54,-,Our Love Story,Trilogy,-,19,2,,,,
55,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,55,9,28,,,,
56,up,Tiromancino,Due Destini,56,27,30,,,,
57,-,Dorcollite,Devils,-,14,3,,,,
58,down,Mia Martini & Enzo Gragnaniello,Cu'mme',42,7,30,,,,
59,-,Beyond Harmony,Bells,-,34,1,,,,
60,-,Our Love Story,Lost in Space,-,16,1,,,,
61,down,Frank Gallon,Murder,53,33,19,,,,
62,up,Frank Gallon,Other Things,87,37,19,,,,
63,up,Frank Gallon,Denmark Bay,65,39,19,,,,
64,up,Frank Gallon,You Are the Table,74,38,19,,,,
65,up,Frank Gallon,Spooken,79,36,19,,,,
66,down,Frank Gallon,Chopper,52,34,19,,,,
67,up,Beyond Harmony,Day and Night,94,23,2,,,,
68,down,Riccardo Fogli,Storie di tutti I giorni,62,32,15,,,,
69,down,Frank Gallon,Devil Coop,54,38,19,,,,
70,up,Frank Gallon,Big Boss,99,37,19,,,,
71,-,Dorcollite,Pure Felt,-,21,2,,,,
72,-,Our Love Story,Ts,-,5,2,,,,
73,-,Frank Gallon,For the Son,-,38,18,,,,
74,up,Our Love Story,War Zone,86,15,3,,,,
75,up,Frank Gallon,Man is Crazy,95,41,19,,,,
76,up,Dorcollite,Day and Dream,85,8,3,,,,
77,up,Beyond Harmony,My Secret,100,17,2,,,,
78,-,Beyond Harmony,Jupiter,-,15,1,,,,
79,-,Our Love Story,My Name,-,4,1,,,,
80,up,Our Love Story,My Love,92,10,3,,,,
81,-,Beyond Harmony,Forever One,-,9,1,,,,
82,down,Our Love Story,Love Story,67,10,2,,,,
83,-,Dorcollite,Talisman,-,23,3,,,,
84,-,Karan Aujla,Let 'em Play,-,84,1,,,,
85,-,Limahl,Never ending story,-,34,25,,,,
86,up,Dorcollite,Shadows,97,31,4,,,,
87,down,Our Love Story,Clock,84,31,3,,,,
88,down,Khaled,Aicha (version mixte),81,34,23,,,,
89,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,34,13,,,,
90,-,Dorcollite,Rain After Storm,-,8,2,,,,
91,down,Fabrizio De André,Don Raffaè,46,8,29,,,,
92,down,Jimmy Fontana,Il Mondo,48,34,15,,,,
93,-,Raffaella Carrà,Ballo ballo,-,1,13,,,,
94,-,Beyond Harmony,Perpetual,-,41,1,,,,
95,down,Roger Sandy,Ground Irish,58,32,19,,,,
96,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),77,39,25,,,,
97,down,Rino Gaetano,Nuntereggae Più,44,29,25,,,,
98,down,Roger Sandy,Without Brightness,80,34,18,,,,
99,-,Raf,Il Battito Animale,-,33,22,,,,
100,down,Roger Sandy,For my Reference,73,35,18,,,,
