Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,6,,,,
2,up,Francesco De Gregori,La donna cannone,2,1,6,,,,
3,up,Francesco De Gregori,Rimmel,3,1,6,,,,
4,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,4,3,6,,,,
5,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,7,2,6,,,,
6,down,Claudio Baglioni,Avrai,5,5,6,,,,
7,down,Claudio Baglioni,Questo Piccolo Grande Amore,6,1,6,,,,
8,up,Claudio Baglioni,E Tu...,8,2,6,,,,
9,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),10,1,6,,,,
10,down,Le Vibrazioni,Dedicato a te,9,2,6,,,,
11,up,Raf,Infinito,15,7,6,,,,
12,up,Francesco De Gregori,Buonanotte fiorellino,19,7,6,,,,
13,down,Manu Chao,Bongo Bong,12,4,6,,,,
14,down,Tiromancino,La Descrizione Di Un Attimo,13,2,6,,,,
15,down,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),14,1,6,,,,
16,down,Pino Daniele,Je So' Pazzo,11,2,6,,,,
17,down,Manu Chao,Me Gustas Tu,16,1,6,,,,
18,down,Adriano Celentano,Per Averti,17,7,6,,,,
19,down,Claudio Baglioni,Amore Bello,18,6,6,,,,
20,up,Neffa,La mia signorina,23,6,6,,,,
21,up,Alessandra Amoroso,Senza Nuvole,24,17,6,,,,
22,up,Neffa,Aspettando il sole,26,9,6,,,,
23,down,Claudio Baglioni,Strada Facendo,20,8,6,,,,
24,up,Nomadi,Io Vagabondo,28,4,6,,,,
25,up,Lu Colombo,Maracaibo,31,4,6,,,,
26,down,Le Vibrazioni,Vieni da me,21,5,6,,,,
27,up,Manu Chao,Clandestino,27,13,6,,,,
28,up,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],32,7,6,,,,
29,down,Alan Sorrenti,Figli delle stelle,22,4,6,,,,
30,up,Claudio Baglioni,E Tu Come Stai?,33,12,6,,,,
31,up,Mia Martini & Enzo Gragnaniello,Cu'mme',47,7,6,,,,
32,down,Rino Gaetano,Gianna,30,8,6,,,,
33,up,Fabrizio De André,Don Raffaè,36,8,6,,,,
34,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,55,13,6,,,,
35,down,Alessandra Amoroso,Estranei a Partire Da Ieri,29,17,6,,,,
36,up,Francesco De Gregori,Pezzi di vetro,39,17,6,,,,
37,up,Tiromancino,Due Destini,37,27,6,,,,
38,up,Burna Boy,On the Low,54,31,6,,,,
39,down,Mr Eazi & Tyga,Tony Montana,25,23,4,,,,
40,down,Nomadi,Io Voglio Vivere,35,31,5,,,,
41,up,Limahl,Never ending story,43,34,6,,,,
42,down,Manu Chao,Desaparecido,34,24,6,,,,
43,up,Raf,Il Battito Animale,45,33,6,,,,
44,down,Franco Ricciardi,Capisce a me,40,34,6,,,,
45,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),51,39,5,,,,
46,up,Claudio Baglioni,Via,46,26,6,,,,
47,down,Sud Sound System,Le radici ca tieni,41,24,5,,,,
48,up,Subsonica,Incantevole,78,34,5,,,,
49,up,Fabrizio De André,Via Del Campo,64,2,5,,,,
50,down,Tiromancino,Per Me È Importante,49,22,6,,,,
51,down,Francesco De Gregori,Pablo,48,29,6,,,,
52,down,Burna Boy,Anybody,50,42,4,,,,
53,down,Adriano Pappalardo,Ricominciamo,44,23,6,,,,
54,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,95,9,5,,,,
55,up,Burna Boy,Ye,65,44,5,,,,
56,down,Fabio Concato,Fiore Di Maggio,42,7,5,,,,
57,up,Club Dogo,Tornerò Da Re,60,12,5,,,,
58,up,Joeboy & Mayorkun,Don't Call Me Back,61,39,6,,,,
59,down,Alessandra Amoroso,Arrivi Tu,53,40,6,,,,
60,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,30,4,,,,
61,-,Karan Aujla,Chitta Kurta,-,61,1,,,,
62,-,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),-,62,1,,,,
63,down,Carmen Consoli,Ultimo Bacio,57,16,6,,,,
64,down,Rino Gaetano,Ahi Maria,58,37,6,,,,
65,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,34,4,,,,
66,down,Fabrizio De André,'A Cimma,59,49,5,,,,
67,down,Manu Chao,Je ne t'aime plus,52,40,6,,,,
68,down,Rino Gaetano,Nuntereggae Più,63,29,6,,,,
69,up,Fabrizio De André,Rimini,86,46,4,,,,
70,down,Roberto Vecchioni,Luci a San Siro,67,27,5,,,,
71,-,Kamiros,Where They so Fondly Go,-,53,1,,,,
72,-,Kamiros,The White Cottage Among the Olive Trees,-,55,1,,,,
73,-,Kamiros,The Recollection,-,73,1,,,,
74,-,Kamiros,The Red Vineyard,-,74,1,,,,
75,-,Francesco De Gregori,Quattro cani,-,75,1,,,,
76,-,Kamiros,What Seems to Be the Trouble,-,66,1,,,,
77,-,Kamiros,The Sixties?,-,77,1,,,,
78,-,Kamiros,Flight Time to Nowhere,-,78,1,,,,
79,-,Kamiros,Another Comeback,-,77,1,,,,
80,-,Kamiros,Death Is Smoking My Cigars,-,78,1,,,,
81,-,Kamiros,To the Soul-Seekers,-,79,1,,,,
82,-,Kamiros,Crucifixion,-,62,1,,,,
83,-,Kamiros,I'm Not All-Knowing But,-,63,1,,,,
84,-,Anna Einaudi,Musica per Dormire,-,84,1,,,,
85,down,Rema,Lady,38,38,4,,,,
86,down,Raf,Cosa Resterà Degli Anni '80,70,38,5,,,,
87,-,Paolo Conte,Sparring Partner,-,44,1,,,,
88,down,Antonello Venditti,Alta Marea (Don't Dream It's Over),87,53,6,,,,
89,down,Matia Bazar,Ti sento,62,8,5,,,,
90,down,Gianni Celeste,Nu latitante,76,34,3,,,,
91,down,Fiorella Mannoia,Io Che Amo Solo Te,56,43,5,,,,
92,down,Gold Band,Vola Lazio vola,73,70,2,,,,
93,-,Nada,Amore Disperato (2004 Remastered),-,32,2,,,,
94,down,Negrita,Ho Imparato a Sognare,68,43,4,,,,
95,-,Francesco Guccini,Cirano,-,30,2,,,,
96,-,Renato Zero,Triangolo,-,15,4,,,,
97,-,Francesco De Gregori,La valigia dell'attore (Live La Valigia),-,49,2,,,,
98,down,Rema,Dumebi,66,61,5,,,,
99,down,Manu Chao,Welcome to Tijuana,77,47,5,,,,
100,-,Francesco De Gregori,La storia,-,57,3,,,,
