Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,24,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,41,,,,
3,up,Francesco De Gregori,La donna cannone,3,1,119,,,,
4,up,Raffaella Carrà,Ballo ballo,20,1,78,,,,
5,up,Manu Chao,Me Gustas Tu,5,1,119,,,,
6,up,1da Banton,No Wahala,8,2,12,,,,
7,down,Francesco De Gregori,Rimmel,6,1,119,,,,
8,up,Alan Sorrenti,Figli delle stelle,14,4,119,,,,
9,up,Claudio Baglioni,Questo Piccolo Grande Amore,11,1,119,,,,
10,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,9,3,119,,,,
11,down,Le Vibrazioni,Dedicato a te,7,2,119,,,,
12,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,4,2,118,,,,
13,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),12,1,119,,,,
14,down,Pino Daniele,Je So' Pazzo,13,2,118,,,,
15,down,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),10,1,119,,,,
16,down,Claudio Baglioni,E Tu...,15,2,119,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,1,119,,,,
18,down,Manu Chao,Bongo Bong,17,4,118,,,,
19,up,Wizkid,Essence,21,1,61,,,,
20,down,Tiromancino,La Descrizione Di Un Attimo,16,2,119,,,,
21,up,Claudio Baglioni,Avrai,23,5,118,,,,
22,up,Nomadi,Io Vagabondo,25,4,116,,,,
23,down,Rino Gaetano,Gianna,19,8,113,,,,
24,up,Francesco De Gregori,Buonanotte fiorellino,26,7,118,,,,
25,up,Fabrizio De André,Nella Mia Ora Di Libertà,47,25,4,,,,
26,up,Neffa,La mia signorina,29,6,114,,,,
27,down,Le Vibrazioni,Vieni da me,24,5,106,,,,
28,up,Gipsy Kings,Bamboleo,33,6,86,,,,
29,up,Lu Colombo,Maracaibo,32,4,114,,,,
30,down,Bracket,Mama Africa,27,1,97,,,,
31,down,Claudio Baglioni,Strada Facendo,28,8,118,,,,
32,down,Joeboy,Alcohol,30,7,20,,,,
33,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,22,13,78,,,,
34,down,Nu Genea,Marechià (with Celia Kameni),31,2,31,,,,
35,up,Claudio Baglioni,Amore Bello,36,6,107,,,,
36,up,Roy-A,Tamei,39,11,18,,,,
37,up,Roy-A,The smile of a child,38,18,16,,,,
38,up,Fabio Concato,Fiore Di Maggio,41,7,98,,,,
39,down,Roy-A,The song of the sea,37,17,16,,,,
40,up,Neffa,Prima di andare via,45,25,75,,,,
41,up,Nomadi,Io Voglio Vivere,52,31,86,,,,
42,up,Gianni Morandi,Un Mondo D'amore,68,42,3,,,,
43,down,Manu Chao,Clandestino,34,13,112,,,,
44,up,Fabrizio De André,Don Raffaè,48,8,93,,,,
45,up,Asake,Omo Ope (feat. Olamide),59,23,3,,,,
46,up,Fabio Concato,Domenica bestiale,49,11,61,,,,
47,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,35,27,33,,,,
48,up,Adekunle Gold & Davido,High,53,25,21,,,,
49,up,Mia Martini & Enzo Gragnaniello,Cu'mme',66,7,82,,,,
50,up,Nada,Amore Disperato (2004 Remastered),64,32,61,,,,
51,down,Bella Shmurda,My Friend,40,40,2,,,,
52,up,Fireboy DML,Peru,56,15,25,,,,
53,down,Claudio Baglioni,Via,51,26,72,,,,
54,up,Renato Zero,Triangolo,57,15,81,,,,
55,down,Tiromancino,Due Destini,46,27,99,,,,
56,up,Wizkid,Mood,61,19,25,,,,
57,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),58,39,74,,,,
58,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),42,39,10,,,,
59,up,Claudio Baglioni,E Tu Come Stai?,69,12,104,,,,
60,down,Niccolò Fabi,Lasciarsi un giorno a Roma,43,34,13,,,,
61,down,Matia Bazar,Ti sento,60,8,66,,,,
62,down,Manu Chao,Desaparecido,50,24,107,,,,
63,down,Timaya,Cold Outside (feat. Buju),54,13,17,,,,
64,up,Adriano Celentano,Il ragazzo della via Gluck,74,47,16,,,,
65,up,Rema,Soundgasm,80,20,34,,,,
66,up,Buju,Italy (feat. Blaq Diamond) [Refix],71,59,4,,,,
67,-,Rema,Calm Down,-,1,1,,,,
68,down,Anna Oxa & Fausto Leali,Ti lascero',62,25,24,,,,
69,-,Tzanca Uraganu & Manele Mentolate,Banii,-,50,17,,,,
70,up,Davido & Focalistic,Champion Sound,70,29,13,,,,
71,up,Tiromancino,Per Me È Importante,76,22,81,,,,
72,down,The Boys,Pazza Inter,67,4,27,,,,
73,-,Raffaella Carrà,Fiesta,-,9,9,,,,
74,down,Alessandra Amoroso,Estranei a Partire Da Ieri,65,17,109,,,,
75,up,Jimmy Fontana,Il Mondo,84,34,29,,,,
76,down,Alessandra Amoroso,Senza Nuvole,75,17,97,,,,
77,-,Gianni Celeste,Nu latitante,-,34,27,,,,
78,down,Rino Gaetano,Nuntereggae Più,72,29,61,,,,
79,down,Adriano Pappalardo,Ricominciamo,73,23,77,,,,
80,up,Squallor,Cornutone,81,31,32,,,,
81,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,96,81,3,,,,
82,up,Aleandro Baldi & Francesca Alotta,Non Amarmi,82,82,2,,,,
83,-,Eltee Skhillz,Odg,-,66,1,,,,
84,-,Rino Gaetano,Ahi Maria,-,37,39,,,,
85,-,Khaid,WITH YOU,-,40,1,,,,
86,-,Edoardo Vianello,I Watussi,-,66,7,,,,
87,-,Matia Bazar,Solo tu,-,56,12,,,,
88,up,Edoardo Bennato,Il Gatto E La Volpe,90,55,15,,,,
89,-,AV,Confession,-,83,3,,,,
90,-,Relax α Wave,Mozart's Lullaby,-,58,2,,,,
91,down,Fabrizio De André,Via Del Campo,63,2,51,,,,
92,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,86,2,,,,
93,down,Fabrizio De André,Canzone Del Maggio (Liberamente tratta da un canto del maggio francese 1968),86,84,3,,,,
94,up,Negrita,Ho Imparato a Sognare,100,43,43,,,,
95,-,Gigi Finizio,Solo Lei,-,49,4,,,,
96,-,Francesco Guccini,Cirano,-,30,15,,,,
97,down,Fabio Concato,Sexy Tango,89,5,20,,,,
98,down,Fabrizio De André,Hotel Supramonte,85,42,21,,,,
99,down,Brunno,Vivo Só,87,80,3,,,,
100,-,Fabrizio De André,Verranno a Chiederti Del Nostro Amore,-,98,1,,,,
