Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claudio Baglioni,Questo Piccolo Grande Amore,1,1,212,,,,
2,up,Francesco De Gregori,La donna cannone,2,1,212,,,,
3,up,Francesco De Gregori,Rimmel,3,1,212,,,,
4,up,Claudio Baglioni,E Tu...,4,2,212,,,,
5,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,6,3,212,,,,
6,up,Claudio Baglioni,Amore Bello,7,6,200,,,,
7,up,Manu Chao,Me Gustas Tu,9,1,212,,,,
8,up,Alan Sorrenti,Figli delle stelle,8,4,212,,,,
9,down,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),5,1,212,,,,
10,up,Pino Daniele,Je So' Pazzo,10,2,211,,,,
11,up,Le Vibrazioni,Dedicato a te,22,2,212,,,,
12,down,Fabio Concato,Fiore Di Maggio,11,7,191,,,,
13,up,Claudio Baglioni,Avrai,13,5,211,,,,
14,down,Claudio Baglioni,Strada Facendo,12,8,211,,,,
15,up,Matia Bazar,Ti sento,19,8,159,,,,
16,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,21,2,211,,,,
17,down,Raf,Infinito,16,11,75,,,,
18,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,14,13,170,,,,
19,up,Franco Califano,Io non piango,26,6,28,,,,
20,up,Claudio Baglioni,Io Sono Qui,20,18,76,,,,
21,down,Tiromancino,La Descrizione Di Un Attimo,15,2,212,,,,
22,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),18,1,212,,,,
23,down,Fabio Concato,Domenica bestiale,17,11,154,,,,
24,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,27,1,212,,,,
25,down,Francesco De Gregori,Buonanotte fiorellino,23,7,211,,,,
26,down,Renato Zero,Triangolo,24,15,131,,,,
27,down,Fiorella Mannoia,Come Si Cambia,25,14,83,,,,
28,up,Manu Chao,Bongo Bong,28,4,211,,,,
29,up,Francesco De Gregori,Pablo,31,29,144,,,,
30,down,Nomadi,Io Vagabondo,29,4,209,,,,
31,down,Antonello Venditti,Benvenuti In Paradiso,30,27,75,,,,
32,up,Matia Bazar,Vacanze romane,45,32,80,,,,
33,up,Le Vibrazioni,Vieni da me,34,5,199,,,,
34,up,Rino Gaetano,Resta Vile Maschio Dove Vai,39,27,75,,,,
35,down,Fabrizio De André,Volta La Carta,32,25,99,,,,
36,up,Raffaella Carrà,Ballo ballo,37,1,171,,,,
37,down,Nu Genea,Marechià (with Celia Kameni),36,2,124,,,,
38,up,Claudio Baglioni,E Tu Come Stai?,40,12,197,,,,
39,up,Lu Colombo,Maracaibo,47,4,207,,,,
40,up,Tiromancino,Per Me È Importante,41,22,166,,,,
41,up,Francesco De Gregori,Pezzi di vetro,46,17,149,,,,
42,up,Franco Ricciardi,Capisce a me,44,34,130,,,,
43,up,Rino Gaetano,Ahi Maria,48,37,117,,,,
44,up,Claudio Baglioni,Via,52,26,165,,,,
45,down,Gigi Finizio,Notte Senza Luna,33,3,18,,,,
46,down,Mia Martini & Enzo Gragnaniello,Cu'mme',38,7,104,,,,
47,up,Adriano Pappalardo,Ricominciamo,51,23,158,,,,
48,up,Fabio Concato,M'innamoro davvero,50,48,5,,,,
49,up,Gigi Finizio,Lo Specchio Dei Pensieri,56,46,19,,,,
50,up,Fausto Leali,Mi manchi,53,30,91,,,,
51,down,Club Dogo,Mi Hanno Detto Che...,35,11,9,,,,
52,down,Alice,Per Elisa,42,28,54,,,,
53,up,Omah Lay,soso,55,15,52,,,,
54,up,Negrita,Ho Imparato A Sognare (Remastered 2017),54,40,74,,,,
55,up,Fabio Concato,Ti Ricordo Ancora,57,51,59,,,,
56,down,Neffa,Prima di andare via,49,25,168,,,,
57,up,Manu Chao,Clandestino,61,13,205,,,,
58,up,Giuni Russo,Un'estate Al Mare,59,22,147,,,,
59,up,Max Gazze,Una musica puo fare,60,44,86,,,,
60,up,Rino Gaetano,Nuntereggae Più,66,29,140,,,,
61,down,Salvo Nicolosi,T'amo amore t'amo,58,1,8,,,,
62,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),62,39,166,,,,
63,up,Omah Lay,reason,64,15,18,,,,
64,up,Fabrizio De André,Hotel Supramonte,71,42,77,,,,
65,down,Antonello Venditti,Compagno Di Scuola,43,43,7,,,,
66,down,Francesco Guccini,Vorrei,65,61,69,,,,
67,up,Fabrizio De André,Fiume Sand Creek,68,41,80,,,,
68,up,Riccardo Fogli,Storie di tutti I giorni,69,32,92,,,,
69,down,Amedeo Minghi,La Vita Mia,67,40,36,,,,
70,up,Manu Chao,Desaparecido,78,24,197,,,,
71,up,Neffa,La mia signorina,80,6,207,,,,
72,up,Nomadi,Io Voglio Vivere,72,31,179,,,,
73,up,Gipsy Kings,Bamboleo,73,6,179,,,,
74,down,Fabio Concato,Guido Piano,70,63,29,,,,
75,up,Matia Bazar,Per un'ora d'amore,87,56,18,,,,
76,down,Club Dogo,Tornerò Da Re,63,12,66,,,,
77,down,Gino Paoli,Sapore di sale,76,25,20,,,,
78,down,Tiromancino,Due Destini,77,27,183,,,,
79,down,Alessandra Amoroso,Estranei a Partire Da Ieri,75,17,186,,,,
80,down,Ayra Starr,Rhythm & Blues,74,72,9,,,,
81,up,Edoardo Vianello,Abbronzatissima,86,28,77,,,,
82,up,Rino Gaetano,E Cantava Le Canzoni,84,34,30,,,,
83,down,Gigi Finizio,Solo Lei,79,49,59,,,,
84,down,Gianni Morandi,Non Son Degno Di Te,83,73,33,,,,
85,up,Premiata Forneria Marconi (PFM),Impressioni di settembre,92,40,23,,,,
86,-,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,-,82,1,,,,
87,up,Niccolò Fabi,Lasciarsi un giorno a Roma,100,34,87,,,,
88,down,Bandabardò,"Se mi rilasso collasso (feat. Stefano Bollani, Caparezza, Carmen Consoli, Max Gazzè & Daniele Silvestri)",82,43,45,,,,
89,down,Claudio Baglioni,Io Me Ne Andrei,85,76,4,,,,
90,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],81,2,50,,,,
91,down,Pino Daniele,Je Sto Vicino a Te,89,37,66,,,,
92,-,Victony,Ohema (feat. Crayon & Bella Shmurda),-,67,1,,,,
93,down,Alessandra Amoroso,Senza Nuvole,88,17,149,,,,
94,up,Squallor,Cornutone,94,31,76,,,,
95,-,Angelo Branduardi,Alla fiera dell'est,-,68,13,,,,
96,-,Nomadi,Dio E' Morto,-,63,24,,,,
97,-,Rino Gaetano,Grazie a Dio grazie a te,-,52,11,,,,
98,-,Niccolò Fabi,E Non E,-,98,1,,,,
99,-,Paolo Conte,Sparring Partner,-,44,99,,,,
100,down,Jimmy Fontana,Il Mondo,99,34,99,,,,
