Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lorenzo Ciaffi,Sentimenti (feat. Paranoic),1,1,3,,,,
2,up,Le Vibrazioni,Dedicato a te,4,2,15,,,,
3,down,Francesco De Gregori,La donna cannone,2,1,15,,,,
4,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,3,2,15,,,,
5,up,Le Vibrazioni,Vieni da me,10,5,15,,,,
6,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,8,3,15,,,,
7,down,Francesco De Gregori,Rimmel,5,1,15,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,15,,,,
9,up,Claudio Baglioni,Avrai,9,5,15,,,,
10,down,Tiromancino,La Descrizione Di Un Attimo,7,2,15,,,,
11,up,Claudio Baglioni,E Tu...,13,2,15,,,,
12,down,Claudio Baglioni,Questo Piccolo Grande Amore,11,1,15,,,,
13,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),14,1,15,,,,
14,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,17,9,13,,,,
15,up,Pino Daniele,Je So' Pazzo,15,2,15,,,,
16,up,Manu Chao,Me Gustas Tu,16,1,15,,,,
17,down,Claudio Baglioni,E Tu Come Stai?,12,12,15,,,,
18,up,Manu Chao,Bongo Bong,18,4,15,,,,
19,up,Francesco De Gregori,Buonanotte fiorellino,21,7,15,,,,
20,up,Raf,Infinito,24,7,15,,,,
21,up,Nomadi,Io Vagabondo,22,4,15,,,,
22,down,Claudio Baglioni,Strada Facendo,20,8,15,,,,
23,down,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),19,1,15,,,,
24,up,Adriano Celentano,Per Averti,28,7,15,,,,
25,down,Neffa,Aspettando il sole,23,9,15,,,,
26,down,Rino Gaetano,Gianna,25,8,15,,,,
27,up,Claudio Baglioni,Amore Bello,29,6,15,,,,
28,down,Neffa,La mia signorina,26,6,15,,,,
29,up,Alan Sorrenti,Figli delle stelle,30,4,15,,,,
30,up,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],33,7,15,,,,
31,up,Lu Colombo,Maracaibo,34,4,15,,,,
32,up,Matia Bazar,Vacanze romane,38,32,2,,,,
33,down,Alessandra Amoroso,Senza Nuvole,31,17,15,,,,
34,up,Alessandra Amoroso,Estranei a Partire Da Ieri,37,17,15,,,,
35,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,27,13,15,,,,
36,up,Manu Chao,Clandestino,36,13,15,,,,
37,down,Burna Boy,On the Low,35,31,15,,,,
38,up,Tiromancino,Due Destini,46,27,15,,,,
39,up,Manu Chao,Desaparecido,41,24,15,,,,
40,-,The Boys,Pazza Inter,-,4,2,,,,
41,up,Le Vibrazioni,In una notte d'estate,54,41,5,,,,
42,down,Fabrizio De André,Don Raffaè,40,8,15,,,,
43,down,Franco Ricciardi,Capisce a me,42,34,15,,,,
44,up,Francesco De Gregori,Pezzi di vetro,48,17,15,,,,
45,up,Adriano Pappalardo,Ricominciamo,51,23,15,,,,
46,down,Matia Bazar,Ti sento,45,8,13,,,,
47,down,Nomadi,Io Voglio Vivere,43,31,14,,,,
48,down,Riccardo Fogli,Storie di tutti I giorni,32,32,6,,,,
49,up,Tiromancino,Per Me È Importante,78,22,15,,,,
50,-,Renato Zero,Triangolo,-,15,12,,,,
51,up,Sud Sound System,Le radici ca tieni,53,24,14,,,,
52,up,Club Dogo,Tornerò Da Re,69,12,14,,,,
53,down,Alessandra Amoroso,Arrivi Tu,49,40,15,,,,
54,down,Burna Boy,Ye,47,44,14,,,,
55,down,Mia Martini & Enzo Gragnaniello,Cu'mme',52,7,15,,,,
56,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),50,39,14,,,,
57,down,Claudio Baglioni,Via,39,26,15,,,,
58,up,Burna Boy,Anybody,59,42,13,,,,
59,up,Burna Boy,Gum Body (feat. Jorja Smith),88,59,10,,,,
60,down,Roger Sandy,Your Finland,57,27,4,,,,
61,down,Frank Gallon,Murder,58,33,4,,,,
62,up,Frank Gallon,You Are the Table,63,38,4,,,,
63,down,Frank Gallon,Man is Crazy,60,41,4,,,,
64,up,Afterhours,Quello che non c'è,87,27,6,,,,
65,up,Roger Sandy,Special Benji,74,29,4,,,,
66,down,Frank Gallon,Spooken,65,36,4,,,,
67,down,Frank Gallon,Other Things,61,37,4,,,,
68,down,Frank Gallon,Chopper,64,34,4,,,,
69,down,Frank Gallon,Denmark Bay,67,39,4,,,,
70,down,Frank Gallon,Big Boss,62,37,4,,,,
71,up,Frank Gallon,For the Son,75,38,4,,,,
72,up,Roger Sandy,The Table,72,25,4,,,,
73,down,Frank Gallon,Devil Coop,68,38,4,,,,
74,up,Fiorella Mannoia,Io Che Amo Solo Te,83,43,12,,,,
75,down,Roger Sandy,End and Destroyed,71,34,4,,,,
76,down,Roger Sandy,Ground Irish,70,32,4,,,,
77,up,Roger Sandy,Without Brightness,97,34,4,,,,
78,down,Fireboy DML,Vibration,76,47,8,,,,
79,up,Khaled,Aicha (version mixte),84,34,11,,,,
80,-,Roger Sandy,No Light,-,40,3,,,,
81,up,Fabio Concato,Fiore Di Maggio,86,7,14,,,,
82,-,Roger Sandy,Blue Tomato,-,31,3,,,,
83,up,Roger Sandy,For my Reference,100,35,4,,,,
84,down,Roger Sandy,Cry Baby,81,30,4,,,,
85,down,Roger Sandy,Krafter Sound,80,33,4,,,,
86,down,Francesco De Gregori,Pablo,79,29,15,,,,
87,-,Rino Gaetano,Ahi Maria,-,37,14,,,,
88,-,Limahl,Never ending story,-,34,14,,,,
89,up,Roberto Vecchioni,Luci a San Siro,98,27,14,,,,
90,down,Max Gazze,Una musica puo fare,44,44,12,,,,
91,down,Raf,Il Battito Animale,73,33,14,,,,
92,down,Nomadi,Un Pugno Di Sabbia,89,49,10,,,,
93,up,Burna Boy,Gbona,99,67,7,,,,
94,down,Nick Box,Slow Fall,56,45,8,,,,
95,down,Fabrizio De André,Volta La Carta,90,25,11,,,,
96,-,Negrita,Ho Imparato a Sognare,-,43,9,,,,
97,-,Giuni Russo,Un'estate Al Mare,-,22,12,,,,
98,down,Fabrizio De André,Via Del Campo,55,2,14,,,,
99,-,Manu Chao,Welcome to Tijuana,-,47,12,,,,
100,-,Fabrizio De André,'A Cimma,-,49,11,,,,
