Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francesco De Gregori,La donna cannone,1,1,76,,,,
2,up,Francesco De Gregori,Rimmel,2,1,76,,,,
3,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),3,1,76,,,,
4,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,6,3,76,,,,
5,up,Manu Chao,Me Gustas Tu,5,1,76,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,1,76,,,,
7,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),10,1,76,,,,
8,up,Pino Daniele,Je So' Pazzo,20,2,76,,,,
9,up,Tiromancino,La Descrizione Di Un Attimo,9,2,76,,,,
10,down,Claudio Baglioni,Questo Piccolo Grande Amore,8,1,76,,,,
11,down,Francesco De Gregori,Buonanotte fiorellino,7,7,76,,,,
12,down,Bracket,Mama Africa,4,1,54,,,,
13,up,Claudio Baglioni,E Tu...,14,2,76,,,,
14,up,Lorenzo Ciaffi,Sentimenti (feat. Paranoic),21,1,64,,,,
15,up,Manu Chao,Bongo Bong,15,4,76,,,,
16,up,Alan Sorrenti,Figli delle stelle,26,4,76,,,,
17,up,Alessandra Amoroso,Estranei a Partire Da Ieri,29,17,69,,,,
18,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,11,2,76,,,,
19,up,Claudio Baglioni,Avrai,19,5,76,,,,
20,down,Le Vibrazioni,Dedicato a te,18,2,76,,,,
21,up,Claudio Baglioni,E Tu Come Stai?,35,12,71,,,,
22,up,Neffa,La mia signorina,27,6,75,,,,
23,up,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],23,7,76,,,,
24,down,Nomadi,Io Vagabondo,13,4,75,,,,
25,down,Francesco De Gregori,Pezzi di vetro,17,17,58,,,,
26,down,Gipsy Kings,Bamboleo,22,6,48,,,,
27,up,Adriano Celentano,Per Averti,30,7,75,,,,
28,up,Fabio Concato,Domenica bestiale,39,11,29,,,,
29,down,Tesher,Jalebi Baby,12,12,13,,,,
30,down,Mia Martini & Enzo Gragnaniello,Cu'mme',25,7,49,,,,
31,up,Claudio Baglioni,Strada Facendo,32,8,75,,,,
32,-,Falastur,Traversing a Frozen Might,-,20,9,,,,
33,up,Le Vibrazioni,Vieni da me,57,5,71,,,,
34,up,Falastur,East to West,48,14,10,,,,
35,down,Lu Colombo,Maracaibo,28,4,76,,,,
36,down,Fabio Concato,Fiore Di Maggio,24,7,58,,,,
37,up,Falastur,Dreaming,38,13,13,,,,
38,up,Fabio Concato,Sexy Tango,42,5,6,,,,
39,up,Fabrizio De André,Don Raffaè,51,8,62,,,,
40,up,The Ecclesiastic Mornings,Unemotional End,93,40,4,,,,
41,up,The Ecclesiastic Mornings,I Have No Shoes,99,35,4,,,,
42,up,The Ecclesiastic Mornings,Mr. Charlie,84,42,4,,,,
43,-,The Ecclesiastic Mornings,Behind Your Soul,-,37,3,,,,
44,-,The Ecclesiastic Mornings,The Peak of Your Love,-,44,3,,,,
45,up,Raf,Infinito,59,7,75,,,,
46,up,The Ecclesiastic Mornings,The Last Sculpture,76,46,4,,,,
47,down,Alessandra Amoroso,Senza Nuvole,41,17,69,,,,
48,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,55,9,60,,,,
49,down,Claudio Baglioni,Amore Bello,31,6,71,,,,
50,up,The Ecclesiastic Mornings,I Declare War,89,40,3,,,,
51,up,Wizkid,Essence,82,1,19,,,,
52,down,Rino Gaetano,Gianna,34,8,73,,,,
53,down,Manu Chao,Clandestino,33,13,75,,,,
54,down,The Ecclesiastic Mornings,Get Naked Before,47,47,4,,,,
55,up,Falastur,The Race,92,7,12,,,,
56,down,Falastur,Monenvasia,45,9,12,,,,
57,-,The Ecclesiastic Mornings,Oblivium,-,45,3,,,,
58,up,Falastur,A Night to Remember,61,13,10,,,,
59,up,Falastur,Scenes,74,9,10,,,,
60,down,Francesco De Gregori,Pablo,43,29,49,,,,
61,up,Falastur,Rise Above,86,8,7,,,,
62,-,Tiromancino,Per Me È Importante,-,22,57,,,,
63,-,Falastur,Words,-,20,10,,,,
64,down,Raffaella Carrà,Ballo ballo,37,1,40,,,,
65,-,Carmen Consoli,Ultimo Bacio,-,16,33,,,,
66,up,Renato Zero,Triangolo,79,15,48,,,,
67,-,Falastur,Irish Night,-,16,17,,,,
68,-,Burna Boy,Bank On It,-,68,4,,,,
69,-,Tang Danny,Feel No Regret,-,69,1,,,,
70,-,Burna Boy,Alarm Clock,-,47,3,,,,
71,-,Burna Boy,No Fit Vex,-,65,2,,,,
72,-,Burna Boy,Way Too Big,-,43,14,,,,
73,-,Antonello Venditti,Alta Marea (Don't Dream It's Over),-,53,13,,,,
74,up,Davido,Jowo,75,18,22,,,,
75,-,Nomadi,Io Voglio Vivere,-,31,54,,,,
76,-,Patty Pravo,E Dimmi Che Non Vuoi Morire,-,13,60,,,,
77,-,Domenico Modugno,Pasqualino maragià,-,77,1,,,,
78,up,Fabrizio De André,Via Del Campo,87,2,34,,,,
79,down,Neffa,Prima di andare via,60,25,41,,,,
80,-,Dangbana Republik & Bella Shmurda,Rush,-,39,6,,,,
81,-,Davido,Holy Ground (feat. Nicki Minaj),-,7,13,,,,
82,up,Wizkid,Ginger (feat. Burna Boy),96,7,24,,,,
83,-,Tiromancino,Due Destini,-,27,66,,,,
84,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,39,47,,,,
85,-,Max Gazze,La favola di Adamo ed Eva,-,85,1,,,,
86,down,Nada,Amore Disperato (2004 Remastered),58,32,29,,,,
87,down,Manu Chao,Desaparecido,54,24,72,,,,
88,down,Panjabi MC,Mundian to Bach Ke,40,24,63,,,,
89,-,Fabrizio De André,La Stagione Del Tuo Amore,-,89,1,,,,
90,-,Nomadi,Un Pugno Di Sabbia,-,49,17,,,,
91,down,Sweet Medicine,I Love the Night,67,18,13,,,,
92,-,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",-,30,5,,,,
93,down,Rema,Bounce,68,48,6,,,,
94,down,Khaled,Aicha (version mixte),88,34,39,,,,
95,-,Arash,One Night in Dubai (feat. Helena),-,94,1,,,,
96,-,Manu Chao,Welcome to Tijuana,-,47,22,,,,
97,-,Francesco Guccini,Cirano,-,30,5,,,,
98,-,Limahl,Never ending story,-,34,34,,,,
99,-,Deva Premal,Part III,-,99,1,,,,
100,-,Deva Premal,Part II,-,100,1,,,,
