Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bracket,Mama Africa,1,1,12,,,,
2,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),3,1,34,,,,
3,down,Francesco De Gregori,La donna cannone,2,1,34,,,,
4,up,Our Love Story,My Name,18,4,5,,,,
5,up,Our Love Story,Other Planet,5,5,6,,,,
6,-,Cello Dream,Dark Side,-,6,1,,,,
7,up,Dorcollite,Our Souls,52,7,7,,,,
8,up,Dorcollite,Day and Dream,38,8,7,,,,
9,up,Lorenzo Ciaffi,Sentimenti (feat. Paranoic),17,1,22,,,,
10,up,Our Love Story,Love Story,47,10,6,,,,
11,up,Our Love Story,Dreaming,48,11,5,,,,
12,up,Our Love Story,Ts,31,5,6,,,,
13,up,Our Love Story,Serenade,13,13,5,,,,
14,up,Dorcollite,Devils,36,14,7,,,,
15,up,Our Love Story,War Zone,25,15,6,,,,
16,up,Our Love Story,Lost in Space,46,16,5,,,,
17,up,Beyond Harmony,My Secret,28,17,4,,,,
18,up,Beyond Harmony,Tears,33,12,2,,,,
19,up,Our Love Story,Trilogy,26,19,5,,,,
20,-,Fatoumata Diawara,Sowa,-,19,1,,,,
21,up,Dorcollite,Pure Felt,22,21,6,,,,
22,up,Dorcollite,End of a Day,35,22,4,,,,
23,up,Beyond Harmony,Day and Night,43,23,5,,,,
24,down,Our Love Story,My Love,10,10,7,,,,
25,down,Dorcollite,Perpetual Burn,4,4,6,,,,
26,down,Our Love Story,True Nature,24,24,5,,,,
27,down,Dorcollite,Black,16,16,4,,,,
28,down,Our Love Story,Shadows and Mirrors,7,7,7,,,,
29,down,Dorcollite,Before Us,21,21,6,,,,
30,down,Dorcollite,High and Low,20,20,5,,,,
31,up,Our Love Story,Clock,37,31,7,,,,
32,down,Beyond Harmony,Grace,30,30,3,,,,
33,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,34,,,,
34,up,Roger Sandy,Without Brightness,62,34,21,,,,
35,up,Roger Sandy,For my Reference,63,35,21,,,,
36,down,Dorcollite,Shadows,32,31,8,,,,
37,up,Roger Sandy,Blue Tomato,65,31,19,,,,
38,up,Claudio Baglioni,E Tu...,44,2,34,,,,
39,down,Dorcollite,Rain After Storm,8,8,6,,,,
40,up,Rema,Ginger Me,50,14,2,,,,
41,up,Frank Gallon,For the Son,85,38,22,,,,
42,down,Dorcollite,Moon Eclipse,14,14,5,,,,
43,up,Roger Sandy,Ground Irish,66,32,22,,,,
44,up,Frank Gallon,Man is Crazy,86,41,23,,,,
45,up,Frank Gallon,Big Boss,88,37,23,,,,
46,down,Dorcollite,Fire,11,11,4,,,,
47,up,Beyond Harmony,Heaven,100,26,3,,,,
48,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,80,2,34,,,,
49,up,Francesco De Gregori,Buonanotte fiorellino,78,7,34,,,,
50,up,Panjabi MC,Mundian to Bach Ke,58,24,27,,,,
51,up,Frank Gallon,You Are the Table,90,38,23,,,,
52,up,Frank Gallon,Spooken,92,36,23,,,,
53,up,Frank Gallon,Other Things,94,37,22,,,,
54,up,Adriano Celentano,Per Averti,97,7,34,,,,
55,down,Beyond Harmony,Jupiter,15,15,4,,,,
56,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),27,1,34,,,,
57,down,Our Love Story,Sea Wind,29,26,6,,,,
58,down,Pino Daniele,Je So' Pazzo,49,2,34,,,,
59,-,Rachid Taha,Ya Rayah,-,59,1,,,,
60,down,Francesco De Gregori,Rimmel,39,1,34,,,,
61,-,Alessandra Amoroso,Bellissimo (Acoustic Version),-,23,12,,,,
62,down,Roger Sandy,No Light,61,40,20,,,,
63,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,60,3,34,,,,
64,down,Beyond Harmony,Forever One,9,9,4,,,,
65,down,Dorcollite,Talisman,23,23,7,,,,
66,down,Le Vibrazioni,Dedicato a te,42,2,34,,,,
67,down,Manu Chao,Bongo Bong,40,4,34,,,,
68,down,Beyond Harmony,Bells,34,34,4,,,,
69,-,Falastur,Irish Night,-,16,1,,,,
70,-,Cello Dream,Vision,-,14,1,,,,
71,down,Claudio Baglioni,Avrai,64,5,34,,,,
72,-,Cello Dream,Flames,-,4,1,,,,
73,down,Roger Sandy,End and Destroyed,69,34,21,,,,
74,-,Beyond Harmony,Your Time,-,47,1,,,,
75,-,Edoardo Bennato,Una Settimana...Un Giorno...,-,75,1,,,,
76,down,Roger Sandy,Krafter Sound,70,33,21,,,,
77,down,Manu Chao,Me Gustas Tu,45,1,34,,,,
78,down,Lu Colombo,Maracaibo,67,4,34,,,,
79,down,Roger Sandy,Cry Baby,73,30,21,,,,
80,down,Roger Sandy,The Table,74,25,21,,,,
81,-,Falastur,Dreaming,-,13,1,,,,
82,-,Frank Gallon,Murder,-,33,22,,,,
83,down,Roger Sandy,Special Benji,75,29,21,,,,
84,down,Beyond Harmony,No Fears,12,12,3,,,,
85,down,Roger Sandy,Your Finland,77,27,21,,,,
86,down,Claudio Baglioni,Questo Piccolo Grande Amore,71,1,34,,,,
87,down,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],72,7,34,,,,
88,down,Beyond Harmony,Over,76,48,2,,,,
89,-,Beyond Harmony,Burn Away,-,24,2,,,,
90,-,Beyond Harmony,Free Will,-,85,2,,,,
91,down,Raf,Infinito,51,7,34,,,,
92,down,Beyond Harmony,Perpetual,41,41,4,,,,
93,down,Tiromancino,La Descrizione Di Un Attimo,68,2,34,,,,
94,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),54,34,15,,,,
95,down,Our Love Story,Never Again,19,19,6,,,,
96,up,Frank Gallon,Denmark Bay,96,39,22,,,,
97,-,Rema,Alien,-,42,1,,,,
98,up,Frank Gallon,Chopper,98,34,23,,,,
99,down,Alan Sorrenti,Figli delle stelle,53,4,34,,,,
100,-,Frank Gallon,Devil Coop,-,38,22,,,,
