Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bracket,Mama Africa,1,1,16,,,,
2,up,Club Dogo,Puro Bogotà (feat. Marracash & Vincenzo),2,1,38,,,,
3,up,Francesco De Gregori,La donna cannone,3,1,38,,,,
4,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,5,3,38,,,,
5,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),7,1,38,,,,
6,up,Manu Chao,Me Gustas Tu,8,1,38,,,,
7,up,Lorenzo Ciaffi,Sentimenti (feat. Paranoic),21,1,26,,,,
8,down,Manu Chao,Bongo Bong,4,4,38,,,,
9,down,Francesco De Gregori,Rimmel,6,1,38,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,38,,,,
11,up,Pino Daniele,Je So' Pazzo,11,2,38,,,,
12,down,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],9,7,38,,,,
13,up,Raf,Infinito,15,7,38,,,,
14,down,Le Vibrazioni,Dedicato a te,10,2,38,,,,
15,down,Claudio Baglioni,Questo Piccolo Grande Amore,14,1,38,,,,
16,up,Claudio Baglioni,Avrai,17,5,38,,,,
17,up,Alan Sorrenti,Figli delle stelle,18,4,38,,,,
18,down,Lu Colombo,Maracaibo,16,4,38,,,,
19,up,Adriano Celentano,Per Averti,38,7,38,,,,
20,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,13,2,38,,,,
21,up,Claudio Baglioni,E Tu...,22,2,38,,,,
22,up,Nomadi,Io Vagabondo,34,4,37,,,,
23,down,Tiromancino,La Descrizione Di Un Attimo,20,2,38,,,,
24,down,Francesco De Gregori,Buonanotte fiorellino,23,7,38,,,,
25,up,Cello Dream,Secrets,60,25,3,,,,
26,down,Claudio Baglioni,Strada Facendo,25,8,37,,,,
27,up,Neffa,Aspettando il sole,39,9,37,,,,
28,up,Neffa,La mia signorina,29,6,37,,,,
29,down,Manu Chao,Clandestino,27,13,37,,,,
30,up,Cello Dream,Night,51,30,3,,,,
31,down,Manu Chao,Desaparecido,28,24,37,,,,
32,down,Trap Calin,La Calin (Call Me),24,24,2,,,,
33,down,Rino Gaetano,Gianna,30,8,36,,,,
34,-,Dorcollite,Shadows,-,31,11,,,,
35,up,Our Love Story,Ts,96,5,10,,,,
36,down,Cello Dream,Protectors,31,8,2,,,,
37,up,Our Love Story,Other Planet,47,5,10,,,,
38,up,Rema,Woman,49,11,4,,,,
39,up,Gipsy Kings,Bamboleo,44,6,10,,,,
40,up,Dorcollite,Fire,75,11,8,,,,
41,down,Claudio Baglioni,Amore Bello,36,6,35,,,,
42,down,Dorcollite,Black,19,16,8,,,,
43,down,Dorcollite,Our Souls,41,7,10,,,,
44,-,Le Vibrazioni,Vieni da me,-,5,34,,,,
45,up,Beyond Harmony,Day and Night,93,23,8,,,,
46,up,Our Love Story,Shadows and Mirrors,53,7,11,,,,
47,down,Cello Dream,Love and Sea,26,16,3,,,,
48,-,Beyond Harmony,Jupiter,-,15,7,,,,
49,down,Dorcollite,Talisman,40,23,10,,,,
50,up,Beyond Harmony,Bells,90,34,8,,,,
51,up,Beyond Harmony,My Secret,61,17,8,,,,
52,up,Our Love Story,War Zone,66,15,10,,,,
53,-,Dorcollite,Perpetual Burn,-,4,9,,,,
54,-,Cello Dream,Vision,-,14,3,,,,
55,-,Our Love Story,Clock,-,31,10,,,,
56,up,Our Love Story,Sea Wind,82,26,10,,,,
57,down,Dorcollite,Devils,42,14,11,,,,
58,-,Beyond Harmony,Over,-,48,5,,,,
59,down,Our Love Story,True Nature,57,24,9,,,,
60,down,Claudio Baglioni,E Tu Come Stai?,50,12,36,,,,
61,up,Beyond Harmony,Tears,97,12,6,,,,
62,down,Cello Dream,Dark Side,58,6,5,,,,
63,up,Beyond Harmony,Perpetual,65,41,8,,,,
64,up,Dorcollite,Rain After Storm,83,8,10,,,,
65,-,Dorcollite,Moon Eclipse,-,14,8,,,,
66,-,Our Love Story,Dreaming,-,11,7,,,,
67,down,Cello Dream,Home,35,13,2,,,,
68,down,Frank Gallon,For the Son,67,38,26,,,,
69,up,Frank Gallon,Man is Crazy,71,41,27,,,,
70,up,Frank Gallon,Big Boss,72,37,27,,,,
71,up,Frank Gallon,You Are the Table,73,38,27,,,,
72,up,Frank Gallon,Spooken,76,36,27,,,,
73,down,Cello Dream,Blue Sky,46,9,3,,,,
74,up,Frank Gallon,Other Things,78,37,26,,,,
75,down,Dorcollite,End of a Day,32,22,8,,,,
76,up,Frank Gallon,Denmark Bay,80,39,26,,,,
77,up,Cello Dream,Hidden Castle,98,7,2,,,,
78,up,Frank Gallon,Chopper,81,34,27,,,,
79,up,Frank Gallon,Devil Coop,84,38,26,,,,
80,-,Dorcollite,Before Us,-,21,9,,,,
81,up,Frank Gallon,Murder,86,33,26,,,,
82,-,Our Love Story,Lost in Space,-,16,7,,,,
83,down,Our Love Story,Serenade,59,13,8,,,,
84,down,Dorcollite,Pure Felt,70,21,9,,,,
85,up,Beyond Harmony,Free Will,85,85,6,,,,
86,-,Dorcollite,High and Low,-,20,8,,,,
87,-,Tiromancino,Due Destini,-,27,32,,,,
88,down,Cello Dream,Endless Dreams,45,44,3,,,,
89,-,Omah Lay,You,-,89,1,,,,
90,-,Giuni Russo,Un'estate Al Mare,-,22,24,,,,
91,down,Our Love Story,Never Again,64,19,10,,,,
92,down,Beyond Harmony,Forever One,91,9,7,,,,
93,-,Our Love Story,My Name,-,4,8,,,,
94,-,Carmen Consoli,Ultimo Bacio,-,16,17,,,,
95,-,Korede Bello,Do Like That,-,31,12,,,,
96,-,Sud Sound System,Le radici ca tieni,-,24,27,,,,
97,-,Alessandra Amoroso,Estranei a Partire Da Ieri,-,17,33,,,,
98,-,Fabio Concato,Fiore Di Maggio,-,7,28,,,,
99,-,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,-,9,30,,,,
100,down,Our Love Story,Trilogy,37,19,9,,,,
