Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),1,1,40,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,9,,,,
3,up,Various Artists,NOW That's What I Call Music! 117,4,1,11,,,,
4,down,Various Artists,NOW That's What I Call Rock Anthems,3,3,3,,,,
5,up,Taylor Swift,Lover,11,4,138,7,2019-10-06,3,2019-10-20
6,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),5,4,8,,,,
7,up,Meghan Trainor,Timeless,9,7,2,,,,
8,up,Benson Boone,Fireworks & Rollerblades,13,4,11,,,,
9,up,P!nk,Greatest Hits...So Far!!!,29,6,206,,,,
10,down,ABBA,Gold: Greatest Hits,7,1,240,53,2019-10-06,10,2019-10-20
11,up,Various Artists,NOW That's What I Call Legendary,52,1,32,,,,
12,down,Various Artists,NOW That's What I Call a Sizzling Summer,10,1,25,,,,
13,down,Various Artists,NOW That's What I Call Timeless... The Songs,8,1,108,,,,
14,up,Various Artists,NOW That's What I Call a Massive 80s Party,15,5,64,,,,
15,up,Taylor Swift,reputation,23,15,116,74,2020-02-02,64,2020-02-09
16,down,RAYE,Genesis. - EP,14,14,2,,,,
17,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),51,2,71,,,,
18,up,Taylor Swift,1989 (Taylor's Version),38,3,29,,,,
19,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),18,1,238,,,,
20,down,Take That,This Life,6,2,30,,,,
21,down,Girls Aloud,Ten,16,4,20,,,,
22,down,Various Artists,Songs for the Car,12,2,134,,,,
23,down,RAYE,My 21st Century Blues,21,1,54,,,,
24,up,P!nk,TRUSTFALL,46,1,62,,,,
25,up,AURORA,What Happened To The Heart?,33,25,2,,,,
26,-,NAYEON,NA,-,26,1,,,,
27,up,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,31,11,32,,,,
28,down,Electric Light Orchestra,All Over the World: The Very Best of ELO,20,13,237,,,,
29,up,Céline Dion,My Love - Essential Collection,32,20,197,,,,
30,-,Lindsey Stirling,Duality,-,30,1,,,,
31,down,Various Artists,NOW - Yearbook Extra 1974,27,27,2,,,,
32,up,Taylor Swift,Midnights (3am Edition),49,1,76,,,,
33,-,Normani,Dopamine,-,33,1,,,,
34,down,Madonna,The Immaculate Collection,24,8,235,,,,
35,down,Various Artists,NOW That's What I Call 90s: Dancefloor,19,2,67,,,,
36,down,Bee Gees,The Ultimate Bee Gees,34,3,224,,,,
37,down,Simply Red,The Greatest Hits,36,2,238,,,,
38,-,Florrie,The Lost Ones,-,38,1,,,,
39,down,Dua Lipa,Radical Optimism,17,1,7,,,,
40,up,George Michael,Ladies & Gentlemen,48,3,237,,,,
41,up,Carpenters,Gold: Greatest Hits,43,3,226,,,,
42,-,P!nk,Beautiful Trauma,-,25,26,,,,
43,up,Tom Jones,The Best of ... Tom Jones,67,34,24,,,,
44,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,44,1,,,,
45,up,Pet Shop Boys,Ultimate,61,10,107,,,,
46,down,Various Artists,NOW Boogie Nights - Disco Classics,41,3,76,,,,
47,up,Tears for Fears,Rule the World: The Greatest Hits,74,6,200,,,,
48,down,Michael Jackson,Number Ones,42,17,221,,,,
49,down,Various Artists,NOW That's What I Call a 60s & 70s Summer: Seasons In the Sun,39,5,35,,,,
50,down,Jack Savoretti,Miss Italia,30,3,5,,,,
51,up,P!nk,TRUSTFALL - Tour Deluxe Edition,80,5,13,,,,
52,-,Culture Club,Kissing to Be Clever,-,52,1,,,,
53,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,50,3,8,,,,
54,-,Françoise Hardy,Triple Best of Françoise Hardy,-,54,1,,,,
55,up,Various Artists,70s 100 Hits,57,18,179,,,,
56,-,Various Artists,NOW That's What I Call 40 Years,-,2,17,,,,
57,-,The Football Classics Band,Footie Anthems,-,1,8,,,,
58,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],53,1,27,,,,
59,-,Creator Universe,Break the Night (Remixes) - EP,-,59,1,,,,
60,up,MIKA,Life In Cartoon Motion,71,2,87,,,,
61,down,Elton John,Diamonds,28,1,240,57,2019-10-06,16,2019-10-20
62,-,Sabrina Carpenter,emails i can’t send fwd:,-,62,1,,,,
63,-,Barry White,Barry White - The Collection,-,49,24,,,,
64,-,Verschillende artiesten,70 Hits of the 70s,-,5,96,,,,
65,up,Erasure,Hits! The Very Best of Erasure,84,5,133,,,,
66,-,Billy Ocean,The Very Best of Billy Ocean,-,11,88,,,,
67,down,Take That,Never Forget: The Ultimate Collection,35,11,46,,,,
68,-,LAY,STEP,-,68,1,,,,
69,-,Françoise Hardy,Comment te dire adieu (remasterisé en 2016),-,69,1,,,,
70,down,Teddy Swims,Unlearning,26,14,32,,,,
71,-,Various Artists,NOW That's What I Call A Massive Party,-,6,44,,,,
72,-,Pet Shop Boys,PopArt: The Hits,-,34,9,,,,
73,up,Gloria Estefan,Gloria Estefan: Greatest Hits,98,73,6,,,,
74,up,Eurythmics,Eurythmics: Greatest Hits,87,16,116,,,,
75,-,Tarkan,Kuantum 51,-,75,1,,,,
76,-,JORDY,SEX WITH MYSELF,-,76,1,,,,
77,-,S Club 7,Best: The Greatest Hits of S Club 7,-,5,67,,,,
78,-,Joan Armatrading,Love and Affection: The Very Best Of,-,24,19,,,,
79,-,Madness,Theatre of the Absurd presents C'est La Vie,-,3,12,,,,
80,-,Enrique Iglesias,Greatest Hits,-,55,12,,,,
81,down,Leigh-Anne,No Hard Feelings - EP,59,26,3,,,,
82,-,Sheryl Crow,Hits and Rarities,-,82,1,,,,
83,down,Chappell Roan,The Rise and Fall of a Midwest Princess,37,37,7,,,,
84,-,Françoise Hardy,All Over the World,-,84,1,,,,
85,-,Simon & Garfunkel,Bridge Over Troubled Water,-,3,42,,,,
86,up,Ed Sheeran,x,90,10,184,44,2020-05-03,44,2020-05-03
87,-,Madness,Total Madness,-,35,71,,,,
88,down,Various Artists,100 Greatest 80s,47,36,15,,,,
89,down,CHINCHILLA,Flytrap - EP,45,45,2,,,,
90,-,Adele,30,-,1,108,,,,
91,down,Olivia Rodrigo,*O*R,73,1,102,30,2021-05-16,30,2021-05-16
92,-,Buddy Holly,The Very Best of Buddy Holly and the Crickets,-,52,14,,,,
93,-,Deacon Blue,Dignity - The Best of Deacon Blue,-,19,57,,,,
94,-,Maroon 5,Singles,-,54,8,,,,
95,-,The Script,The Script (Deluxe),-,33,20,,,,
96,-,The Police,Greatest Hits,-,22,82,,,,
97,-,Chic & Sister Sledge,Good Times: The Very Best of Chic & Sister Sledge,-,38,38,,,,
98,down,Girls Aloud,Ten (Deluxe Edition),82,30,8,,,,
99,down,Neil Diamond,All-Time Greatest Hits,55,3,227,74,2019-10-20,74,2019-10-20
100,-,Blue,Best of Blue,-,28,31,,,,
