Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),1,1,37,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,6,,,,
3,up,Jack Savoretti,Miss Italia,14,3,2,,,,
4,up,Various Artists,NOW That's What I Call Music! 117,4,1,8,,,,
5,up,Various Artists,NOW That's What I Call a Sizzling Summer,9,1,22,,,,
6,up,Take That,This Life,6,2,27,,,,
7,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),8,7,5,,,,
8,down,Dua Lipa,Radical Optimism,5,1,4,,,,
9,up,Benson Boone,Fireworks & Rollerblades,12,4,8,,,,
10,-,RM,"Right Place, Wrong Person",-,10,1,,,,
11,down,ABBA,Gold: Greatest Hits,7,1,237,53,2019-10-06,10,2019-10-20
12,up,Girls Aloud,Ten,34,4,17,,,,
13,down,Various Artists,NOW That's What I Call Timeless... The Songs,10,1,105,,,,
14,up,Various Artists,NOW That's What I Call a Massive 80s Party,43,5,61,,,,
15,up,Various Artists,Songs for the Car,16,2,131,,,,
16,up,Various Artists,NOW That's What I Call Gold,17,1,48,,,,
17,up,Various Artists,NOW That's What I Call 90s: Dancefloor,19,2,64,,,,
18,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),15,1,235,,,,
19,down,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,3,3,7,,,,
20,up,Take That,Never Forget: The Ultimate Collection,49,11,43,,,,
21,up,Verschillende artiesten,70 Hits of the 70s,32,5,94,,,,
22,down,Taylor Swift,Lover,18,4,135,7,2019-10-06,3,2019-10-20
23,down,RAYE,My 21st Century Blues,22,1,51,,,,
24,-,Take That,This Life (Deluxe),-,24,1,,,,
25,down,Shaznay Lewis,Pages,21,21,2,,,,
26,down,Madonna,The Immaculate Collection,24,8,232,,,,
27,down,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,11,11,29,,,,
28,-,Tom Ball,Curtain Call,-,28,1,,,,
29,up,Teddy Swims,Unlearning,36,14,29,,,,
30,-,Richard Marx,Greatest Hits,-,22,4,,,,
31,up,Bee Gees,The Ultimate Bee Gees,33,3,221,,,,
32,down,Simply Red,The Greatest Hits,30,2,235,,,,
33,-,The Script,The Script (Deluxe),-,33,19,,,,
34,-,Various Artists,Electric Dreams,-,12,45,,,,
35,down,George Michael,Ladies & Gentlemen,25,3,234,,,,
36,up,P!nk,Greatest Hits...So Far!!!,89,6,203,,,,
37,down,New Kids On the Block,Still Kids,23,23,2,,,,
38,up,P!nk,TRUSTFALL,44,1,59,,,,
39,-,Céline Dion,My Love - Essential Collection,-,20,194,,,,
40,-,Michael Jackson,The Essential Michael Jackson,-,32,98,,,,
41,down,Michael Jackson,Number Ones,28,17,218,,,,
42,up,Girls Aloud,Ten (Deluxe Edition),51,30,5,,,,
43,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,37,26,,,,
44,down,Gabrielle,A Place In Your Heart,13,13,3,,,,
45,-,Livingston,A Hometown Odyssey,-,3,10,,,,
46,-,Horse,The Road Less Travelled,-,46,1,,,,
47,up,Various Artists,70s 100 Hits,57,18,177,,,,
48,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,93,3,6,,,,
49,down,Various Artists,NOW That's What I Call a 60s & 70s Summer: Seasons In the Sun,27,5,32,,,,
50,-,NewJeans,How Sweet - EP,-,50,1,,,,
51,-,Various Artists,NOW That's What I Call Music! 116,-,2,25,,,,
52,-,Tom Ball,Curtain Call (Deluxe Edition),-,52,1,,,,
53,up,ABBA,Voyage,78,1,97,,,,
54,up,Spice Girls,Greatest Hits,85,13,179,,,,
55,up,Paolo Nutini,Sunny Side Up,55,29,74,,,,
56,up,Various Artists,100 Greatest 80s,81,36,12,,,,
57,-,Various Artists,NOW That's What I Call Rock,-,8,14,,,,
58,-,Simon & Garfunkel,Bridge Over Troubled Water,-,3,40,,,,
59,-,Ed Sheeran,x,-,10,181,44,2020-05-03,44,2020-05-03
60,up,Erasure,Hits! The Very Best of Erasure,83,5,130,,,,
61,-,Astrid S,Joyride,-,61,1,,,,
62,up,Various Artists,NOW That's What I Call 70s Pop,67,2,18,,,,
63,down,Electric Light Orchestra,All Over the World: The Very Best of ELO,20,13,234,,,,
64,-,SOOJIN,RIZZ - EP,-,64,1,,,,
65,-,Teddy Swims,Sleep is Exhausting - EP,-,36,9,,,,
66,-,ABBA,Arrival,-,32,11,,,,
67,-,Take That,Odyssey,-,39,14,,,,
68,up,Taylor Swift,reputation,76,16,113,74,2020-02-02,64,2020-02-09
69,up,The Police,Greatest Hits,75,22,80,,,,
70,up,Taylor Swift,Midnights (3am Edition),71,1,74,,,,
71,-,Céline Dion,My Love Ultimate Essential Collection,-,71,1,,,,
72,-,Ace of Base,Greatest Hits,-,72,3,,,,
73,-,The Human League,Dare,-,47,3,,,,
74,-,ABBA,More ABBA Gold,-,34,30,,,,
75,down,Neil Diamond,All-Time Greatest Hits,26,3,224,74,2019-10-20,74,2019-10-20
76,down,Various Artists,60 Hits of the 60S,50,7,179,,,,
77,down,Bambie Thug,Cathexis,29,29,3,,,,
78,down,Teddy Swims,Tough Love - EP,39,32,27,,,,
79,-,Various Artists,NOW That's What I Call 60s Pop,-,4,10,,,,
80,down,Taylor Swift,1989 (Taylor's Version),40,3,26,,,,
81,down,Ed Sheeran,÷ (Deluxe),45,7,230,78,2019-10-06,36,2020-01-05
82,-,Steely Dan,The Very Best of Steely Dan,-,62,15,,,,
83,-,Madonna,Celebration (Deluxe Version),-,5,171,,,,
84,-,LeAnn Rimes,The Best of LeAnn Rimes,-,28,16,,,,
85,down,Take That,Take That Greatest Hits,74,13,57,,,,
86,-,Michael Jackson,Off the Wall,-,60,11,,,,
87,down,Various Artists,Now Live Forever: The Anthems,60,6,19,,,,
88,-,Bruno Mars,Unorthodox Jukebox,-,64,31,100,2019-10-06,58,2020-02-23
89,-,Bess Atwell,Light Sleeper,-,89,1,,,,
90,-,Britney Spears,Greatest Hits: My Prerogative,-,29,35,,,,
91,down,Carpenters,Gold: Greatest Hits,80,3,223,,,,
92,down,All Saints,All Hits,31,30,21,,,,
93,-,Randy Crawford,The Best of Randy Crawford,-,19,30,,,,
94,down,Michael Jackson,Thriller,92,28,44,,,,
95,down,Tears for Fears,Rule the World: The Greatest Hits,42,6,197,,,,
96,down,Elton John,Diamonds,41,1,237,57,2019-10-06,16,2019-10-20
97,-,Cass Elliot,Mama's Big Ones,-,97,1,,,,
98,down,Pet Shop Boys,Ultimate,53,10,104,,,,
99,-,Frankie Valli & The Four Seasons,Working My Way Back to You (Remastered),-,20,69,,,,
100,down,Pet Shop Boys,Discography: The Complete Singles Collection,95,3,93,,,,
