Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,14,1,2,,,,
2,down,Various Artists,NOW That's What I Call Music! 117,1,1,4,,,,
3,down,Take That,This Life,2,2,23,,,,
4,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),4,1,33,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,3,2,,,,
6,up,Various Artists,NOW That's What I Call Timeless... The Songs,7,1,101,,,,
7,up,Benson Boone,Fireworks & Rollerblades,8,4,4,,,,
8,down,ABBA,Gold: Greatest Hits,5,1,233,53,2019-10-06,10,2019-10-20
9,up,Taylor Swift,Lover,10,4,131,7,2019-10-06,3,2019-10-20
10,up,Pet Shop Boys,Ultimate,15,10,100,,,,
11,down,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,6,6,3,,,,
12,down,Various Artists,Songs for the Car,9,2,127,,,,
13,up,Various Artists,NOW That's What I Call a Massive 80s Party,16,5,57,,,,
14,-,Jess Glynne,JESS,-,14,1,,,,
15,-,Various Artists,NOW That's What I Call a Sizzling Summer,-,1,18,,,,
16,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),11,1,231,,,,
17,up,Simply Red,The Greatest Hits,17,2,231,,,,
18,down,RAYE,My 21st Century Blues,12,1,47,,,,
19,up,Electric Light Orchestra,All Over the World: The Very Best of ELO,24,13,230,,,,
20,up,Pet Shop Boys,Discography: The Complete Singles Collection,20,3,90,,,,
21,down,Taylor Swift,1989 (Taylor's Version),19,3,22,,,,
22,up,Various Artists,NOW That's What I Call 90s: Dancefloor,23,2,60,,,,
23,up,Neil Diamond,All-Time Greatest Hits,69,3,220,74,2019-10-20,74,2019-10-20
24,down,Take That,Never Forget: The Ultimate Collection,22,11,39,,,,
25,up,Various Artists,NOW That's What I Call Jukebox Classics,28,3,7,,,,
26,-,Spice Girls,Greatest Hits,-,13,175,,,,
27,up,Taylor Swift,Midnights (3am Edition),30,1,70,,,,
28,up,George Michael,Ladies & Gentlemen,50,3,230,,,,
29,down,Texas & Spooner Oldham,The Muscle Shoals Sessions,13,2,5,,,,
30,up,Elton John,Diamonds,73,1,233,57,2019-10-06,16,2019-10-20
31,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),34,2,66,,,,
32,-,Louis Tomlinson,LIVE,-,32,1,,,,
33,down,Madonna,The Immaculate Collection,31,8,228,,,,
34,-,Picture This,Parked Car Conversations,-,34,1,,,,
35,up,Blue,Best of Blue,54,28,27,,,,
36,down,Taylor Swift,reputation,27,16,109,74,2020-02-02,64,2020-02-09
37,-,Steps,Deeper Shade Of Blue (Remixes),-,37,1,,,,
38,down,Various Artists,100 Greatest 80s,36,36,10,,,,
39,-,YUQI,YUQ1,-,39,1,,,,
40,up,Bee Gees,The Ultimate Bee Gees,86,3,217,,,,
41,-,Tears for Fears,Rule the World: The Greatest Hits,-,6,193,,,,
42,down,Various Artists,NOW That's What I Call Gold,25,1,44,,,,
43,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],57,1,25,,,,
44,up,Michael Jackson,The Essential Michael Jackson,58,32,95,,,,
45,up,Deacon Blue,Dignity - The Best of Deacon Blue,79,19,56,,,,
46,-,Dead or Alive,The Pete Hammond Hi NRG Remixes,-,46,1,,,,
47,down,UB40,Triple Best of UB40,43,34,63,,,,
48,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,48,1,,,,
49,-,DOYOUNG,YOUTH - The 1st Album,-,49,1,,,,
50,-,Various Artists,The Workout Mix 2021,-,1,77,,,,
51,down,Paloma Faith,The Glorification of Sadness,42,1,11,,,,
52,up,Take That,Take That Greatest Hits,52,13,53,,,,
53,up,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,63,20,25,,,,
54,down,Livingston,A Hometown Odyssey,39,3,8,,,,
55,-,Olivia Rodrigo,GUTS,-,1,29,,,,
56,-,Neil Diamond,All-Time Greatest Hits (Deluxe Version),-,19,35,,,,
57,down,Michael Jackson,Number Ones,56,17,214,,,,
58,-,Harry Styles,Harry's House,-,1,87,,,,
59,down,Teddy Swims,Unlearning,53,14,25,,,,
60,down,Various Artists,NOW That's What I Call Legendary,33,1,29,,,,
61,up,Céline Dion,My Love - Essential Collection,74,20,193,,,,
62,down,Various Artists,60 Hits of the 60S,41,7,175,,,,
63,-,Neil Diamond,Hot August Night (Recorded Live In Concert / Deluxe Edition),-,63,2,,,,
64,-,Neil Diamond,50th Anniversary Collection,-,64,2,,,,
65,-,Taylor Swift,1989 (Deluxe Edition),-,12,68,89,2019-10-06,71,2021-03-21
66,-,Various Artists,NOW That's What I Call 60s Pop,-,4,8,,,,
67,down,Pet Shop Boys,Ultimate (Deluxe Edition),37,37,7,,,,
68,-,Neil Diamond,Dreams,-,56,2,,,,
69,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,62,3,,,,
70,-,Olivia Rodrigo,GUTS (spilled),-,26,5,,,,
71,-,Cian Ducrot,Victory,-,1,17,,,,
72,down,Various Artists,NOW That's What I Call Music! 116,35,2,24,,,,
73,-,Westlife,Westlife - Greatest Hits (Deluxe Edition),-,20,49,,,,
74,-,Simple Minds,Forty: The Best of Simple Minds 1979-2019,-,11,44,,,,
75,up,Michael Jackson,Thriller,88,28,42,,,,
76,-,Neil Diamond,Hot August Night / NYC (Live from Madison Square Garden),-,76,1,,,,
77,down,Various Artists,NOW Boogie Nights - Disco Classics,55,3,71,,,,
78,down,Various Artists,NOW That's What I Call Disney,76,12,126,,,,
79,down,Dua Lipa,Dua Lipa (Deluxe),59,20,97,,,,
80,up,Amy Winehouse,Lioness: Hidden Treasures,98,28,11,,,,
81,down,Various Artists,NOW That's What I Call Country,66,3,66,,,,
82,-,Mariah Carey,#1 to Infinity,-,65,10,,,,
83,down,P!nk,Greatest Hits...So Far!!!,47,6,199,,,,
84,-,Belinda Carlisle,The Very Best of Belinda Carlisle,-,30,12,,,,
85,up,Bruno Mars,Doo-Wops & Hooligans,95,16,157,83,2020-02-23,83,2020-02-23
86,-,Paolo Nutini,Sunny Side Up,-,29,71,,,,
87,down,Various Artists,70s 100 Hits,49,18,173,,,,
88,-,Dua Lipa,Future Nostalgia,-,1,87,18,2020-02-02,1,2020-04-05
89,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,37,24,,,,
90,down,Erasure,Hits! The Very Best of Erasure,77,5,127,,,,
91,-,Robbie Williams,Escapology,-,24,7,,,,
92,down,Ed Sheeran,÷ (Deluxe),85,7,226,78,2019-10-06,36,2020-01-05
93,-,Olivia Dean,Messy,-,5,23,,,,
94,-,Barbra Streisand,Guilty,-,56,6,,,,
95,-,Backstreet Boys,The Hits--Chapter One,-,13,33,,,,
96,-,Ed Sheeran,x,-,10,179,44,2020-05-03,44,2020-05-03
97,-,The Police,Greatest Hits,-,22,76,,,,
98,down,Taylor Swift,Midnights,45,1,20,,,,
99,-,Various Artists,NOW - Yearbook 1983,-,1,11,,,,
100,down,S Club 7,Best: The Greatest Hits of S Club 7,81,5,66,,,,
