Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Pacha,La anaconda,1,1,52,,,,
2,up,Enrique Ugarte,Wenn Mademoiselle dich küßt,25,1,12,,,,
3,-,Marco Romero,Porque Yo Creo en Ti (Cumbia Salsa Afro),-,1,2,,,,
4,-,Cholos Andinos,Pájaro Campana,-,4,1,,,,
5,-,Cholos Andinos,Virgenes del Sol,-,5,5,,,,
6,up,Yaira,Torcaza,13,1,14,,,,
7,-,Lucha Reyes,Que Viva Chiclayo!,-,3,8,,,,
8,up,Picaflor De Los Andes,Aguas del Río Rímac,20,8,2,,,,
9,up,Explosion Negra,Son de Mi Tierra,9,1,4,,,,
10,up,Cholo Berrocal,Beatita Melchorita (Remastered),24,9,10,,,,
11,-,José Brito,Silbando,-,11,1,,,,
12,up,Laura Pausini,En Ausencia de Ti,17,1,65,,,,
13,-,DJ Pato C,Si Me Dejas No Vale,-,5,15,,,,
14,down,Max Torres,Cara Dura,8,1,21,,,,
15,-,Thomas Arne,Uk National Anthem God Save the Queen,-,1,10,,,,
16,-,José Escajadillo,Yo Perdí el Corazón,-,14,1,,,,
17,down,Roberto Carlos,Amigo / Amigo (Ao Vivo),7,1,48,,,,
18,-,Darío Serna,Cuál Fue Mi Error,-,18,1,,,,
19,-,Bradda Francis,O'pae Cookout,-,4,9,,,,
20,up,Cholo Berrocal,Con el Alma,33,2,65,,,,
21,-,Víctor Manuel,Mala Tú,-,4,22,,,,
22,-,Negrita,Cambio,-,15,33,,,,
23,up,"Arturo ""Zambo"" Cavero",Nuestro Secreto (feat. Oscar Avilés) [Live],28,3,31,,,,
24,-,Los Peruanos,"Alma, Corazón y Vida",-,24,1,,,,
25,up,Banda Los Jinetes de Huanchaco,Así Baila Mi Trujillana,36,13,5,,,,
26,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,29,11,10,66,2020-11-01,49,2020-11-22
27,-,Tito Gómez,Pagina de amor,-,2,39,,,,
28,-,Dolly Príncipe,Lejos de Ti (En Vivo),-,17,1,,,,
29,-,Renzo Gil & Carlos Castillo,Palomita,-,5,24,,,,
30,up,Los Troveros Criollos & Mario Cavagnaro,"Yo La Queria, Patita",31,4,26,,,,
