Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mauricio Mesones,Cariñito,1,1,89,,,,
2,up,Sesiones Capitales,Avenida Larco,11,1,76,,,,
3,up,Inca The Peruvian Ensemble,Danza Aymara,3,3,6,,,,
4,down,Inca The Peruvian Ensemble,Balseros Del Titicaca,2,2,7,,,,
5,down,Laura Pausini,En Ausencia de Ti,4,1,175,,,,
6,up,Charlie Cardona,De Amor Ya No Se Muere,21,1,57,,,,
7,-,Idéntico,Hasta Que Me Olvides,-,7,1,,,,
8,up,Charlie Cardona,Vete,48,1,56,,,,
9,up,La Misma Gente,Por Que Te Vas,10,9,25,,,,
10,-,Lucha Reyes,Una Carta al Cielo,-,2,59,,,,
11,-,The Stars of St. Petersburg,Katioucha Trad,-,1,6,,,,
12,up,Inca The Peruvian Ensemble,Tumba y Cajón,38,12,7,,,,
13,up,Alexis y Fido,Camuflaje (Remix) [feat. Arcángel & De La Ghetto],15,5,21,,,,
14,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,16,1,114,,,,
15,-,Карина Радуева,Теша хьо,-,11,4,,,,
16,-,Olaya Sound System,Jacarandá,-,4,19,,,,
17,-,Jean Roché,Parc National de Khao-Yai / A day In Khao Yai National Park (Thailand),-,17,1,,,,
18,-,Onassis Reddy,Matter,-,18,1,,,,
19,-,"Arturo ""Zambo"" Cavero",Cariño Bonito (Live),-,10,41,,,,
20,-,O. Viatori,Do,-,20,1,,,,
21,up,Flavia Laos & Asmir Young,Afterparty,31,14,2,,,,
22,-,Bill Connor,At the Movies,-,17,3,,,,
23,-,Oscar Avilés,"Ica, Mañana Voy (feat. Alicia Maguiña)",-,20,2,,,,
24,-,The Strings Of The Inkas,Valicha,-,6,2,,,,
25,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],24,3,67,,,,
26,-,La Misma Gente,Tú y Yo,-,25,5,,,,
27,-,Gran Orquesta Internacional,Porque Te Vas (feat. Pedro Loli),-,27,1,,,,
28,up,Hugo Enríquez,Ojala Que Te Mueras,49,3,76,,,,
29,up,Nectar De Colombia,No Te Creas Tan Importante,42,5,28,,,,
30,-,Fresialinda,Si Te Marchas Vete Ya,-,19,3,,,,
31,down,Antologia & Agua Marina,Falso Amor,18,2,101,,,,
32,-,Lucha Reyes,Regresa,-,1,62,,,,
33,-,Kristi Magraw,Manana En Mexico,-,33,1,,,,
34,down,Anselm Kreuzer,Sparkling Water,8,3,25,,,,
35,down,Música de Fondo Para Leer Mejor,Suspenso,34,7,4,,,,
36,-,Orquesta Sinfónica de los Andes,Carnavales Ayacuchanos (feat. Hermanos Gaitán Castro),-,16,2,,,,
37,-,Sonia Morales,Perdoname,-,3,4,,,,
38,down,Lucila Campos,El Guaranguito,35,5,25,,,,
39,down,"Arturo ""Zambo"" Cavero",Y Se Llama Perú (feat. Oscar Áviles),14,1,53,,,,
40,down,Ray Sepulveda,Cuando Vuelvas Conmigo,7,2,4,,,,
41,down,Ismael Miranda,Así Se Compone un Son,40,15,21,,,,
42,-,Alfredo Valdes Jr.,La Bomba,-,42,1,,,,
43,down,Enrique Ugarte,Bal Musette,9,1,8,,,,
44,down,Josue Diaz,Antes,33,2,4,,,,
45,up,Jesús Vásquez,Nostalgia Chalaca (Unplugged),45,5,134,,,,
46,-,Charlie Aponte & El Gran Combo de Puerto Rico,"Combustible (feat. El Gran Combo de Puerto Rico) [Coros: Jerry, Charlie & Papo]",-,16,23,,,,
47,down,Lucha Reyes,Propiedad Privada,27,4,9,,,,
48,-,Fania All-Stars,Por Eso Yo Canto Salsa,-,1,10,,,,
49,up,"Arturo ""Zambo"" Cavero & Lucila Campos",Mueve Tu Cu Cú,58,11,24,,,,
50,down,Lucha Reyes,Mi Última Canción,30,1,62,,,,
51,-,Diego Castillo,Me Enamoro Más de Ti,-,51,1,,,,
52,down,Eva Ayllón,Oita No Ma (Festejo),28,16,28,,,,
53,down,Sonia Morales,A Mi Corazón Le Pregunto,25,12,14,,,,
54,-,Los Chankas de Apurimac,Carnaval 7 Provincias,-,6,30,,,,
55,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),22,5,15,,,,
56,-,Iraida Valdivia,La Guardia Nueva,-,46,2,,,,
57,down,Bartola,Sigue Mintiendo” y “Déjalos,29,5,60,,,,
58,down,Dj Italia,Mas Peruanos Que Nunca,37,1,121,,,,
59,down,Víctor Domínguez Y Su Orquesta,Marisol,17,2,20,,,,
60,-,Lucha Reyes,"Un Fracaso Más, Que Importa",-,6,8,,,,
61,-,Lucha Reyes,Como una Rosa Roja,-,2,53,,,,
62,-,Los Zañartu,Cuenta Conmigo Perú,-,8,10,,,,
63,-,Los Campesinos De Bambamarca,El Huevo De Mi Vecina,-,2,11,,,,
64,-,Irma & Oswaldo,Nunca Me Faltes,-,17,8,,,,
65,down,"Arturo ""Zambo"" Cavero",Canta Negrito / Mueve Tu Cu-Cu (Live),39,12,21,,,,
66,-,Antonio Cartagena,Nadie Que Te Quiera,-,36,3,,,,
67,-,Lucila Campos,La Tía Concolón,-,23,13,,,,
