Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeinson Manuel,Amor Lunático,2,1,7,,,,
2,down,Mauricio Mesones,Cariñito,1,1,83,,,,
3,up,Laura Pausini,En Ausencia de Ti,5,1,169,,,,
4,-,Inca The Peruvian Ensemble,Que Siga la Farra,-,1,14,,,,
5,-,Eva Ayllón,Mal Paso (En Vivo),-,4,3,,,,
6,down,Los Campesinos De Bambamarca,El Huevo De Mi Vecina,3,2,8,,,,
7,-,Javier Echecopar,VALS JOSÉ MARIA,-,6,2,,,,
8,-,Manuel Donayre,Limeño Soy / Callejón de un Solo Caño / Jarana,-,8,2,,,,
9,-,Caliope,Mentiras,-,9,1,,,,
10,-,Edith Barr,Limeña,-,10,1,,,,
11,up,Víctor Domínguez Y Su Orquesta,Marisol,15,2,14,,,,
12,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,1,109,,,,
13,-,Chabuca Granda & Oscar Aviles,La Flor de la Canela,-,13,1,,,,
14,down,Ivan y Sus Bam Band,Lo Grande de Ayer:las Caleñas/mentirosa/saguate Cumbia,10,10,4,,,,
15,-,Fiesta Criolla,Callejón de un Solo Caño,-,4,11,,,,
16,up,Dedric Terry,Caverns,26,16,2,,,,
17,-,Inca The Peruvian Ensemble,Tumba y Cajón,-,12,4,,,,
18,up,DJ Diego Alonso & Explosión De Iquitos,No Sé Remix,50,3,12,,,,
19,down,Inca The Peruvian Ensemble,Vientos Del Sur,8,4,18,,,,
20,-,"Jorge ""El Carreta"" Pérez",La Jarana de Colón,-,20,1,,,,
21,-,Inca The Peruvian Ensemble,Copacabana,-,1,10,,,,
22,-,Orquesta Candela & Grupo 7,Si No Te Tengo,-,2,1,,,,
23,down,Sesiones Capitales,Avenida Larco,13,1,70,,,,
24,down,Ray Sepulveda,Cuándo Vuelvas Conmigo (En Vivo),6,2,76,,,,
25,down,Charlie Cardona,De Amor Ya No Se Muere,4,1,51,,,,
26,up,Juán Durán,"Tun, Tun, Tun, Corazón",34,26,2,,,,
27,down,Charlie Cardona,Vete,24,1,51,,,,
28,down,Long Play Band,Mix Corraleros: Homenaje a los Corraleros de Majagual / Festival en Guarare / La Burrita / Tres Punta (En Vivo),20,5,67,,,,
29,-,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",-,2,10,,,,
30,-,Warner/Chappell Productions,Lomo Saltado,-,30,2,,,,
31,down,Alexis y Fido,Camuflaje (Remix) [feat. Arcángel & De La Ghetto],11,5,15,,,,
32,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],16,3,61,,,,
33,-,Los Guardianes De La Música Criolla & Ernesto Samamé Suda,¿Dónde está mi gato?,-,16,2,,,,
34,-,Anselm Kreuzer,Sparkling Water,-,3,20,,,,
35,-,Eduardo Del Signore,Sin Tu Amor,-,12,1,,,,
36,-,Inca The Peruvian Ensemble,Marinera Punena,-,2,14,,,,
37,down,Sonia Morales,A Mi Corazón Le Pregunto,29,12,10,,,,
38,down,La Misma Gente,Por Que Te Vas,30,9,19,,,,
39,-,Hugo Enríquez,Ojala Que Te Mueras,-,3,72,,,,
40,-,Fresialinda,Presiento,-,13,6,,,,
41,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),40,5,10,,,,
42,up,Bartola,Sigue Mintiendo” y “Déjalos,42,5,55,,,,
43,down,Antologia & Agua Marina,Falso Amor,23,2,95,,,,
44,-,Teddy Specter,Chocho Loco (feat. Sequential),-,24,18,,,,
45,down,Lucha Reyes,Una Carta al Cielo,22,2,54,,,,
46,down,Los Adolescentes,Hoy Aprendí,32,6,26,,,,
47,-,Los Guardianes De La Música Criolla & Genaro Falcón Lezama,Viejo jilguerillo,-,21,3,,,,
48,down,Andrei Despa,Doar cu tine de mana (feat. Zenys),18,3,45,,,,
49,-,Los Embajadores Criollos,Víbora,-,49,1,,,,
50,-,Michel Teló,Ai Se Eu Te Pego,-,46,1,,,,
51,down,Leon Gieco,Ojo Con los Orozco,48,15,50,,,,
52,-,Lucha Reyes,Morena Flor de Lima,-,17,3,,,,
53,down,Jesús Vásquez,Nostalgia Chalaca (Unplugged),39,5,131,,,,
54,down,La verdad del norte,Ay Corazón,19,2,166,,,,
55,-,"Arturo ""Zambo"" Cavero",Cariño Bonito (Live),-,10,39,,,,
56,down,Ismael Miranda,Así Se Compone un Son,21,15,16,,,,
57,-,"Arturo ""Zambo"" Cavero & Lucila Campos",Mueve Tu Cu Cú,-,11,20,,,,
58,-,Oscar Avilés,Acuarela Criolla (feat. Fiesta Criolla),-,1,59,,,,
59,-,Hnos. Sánchez,Mixturas de Mi Tierra,-,59,1,,,,
60,-,Manuel Donayre,Zamba Malató / Ruperta / A Sacar Camote Con el Pie / Taita Guaranguito,-,60,1,,,,
61,-,Lucha Reyes,Como una Rosa Roja,-,2,50,,,,
62,-,Lucha Reyes,Mi Última Canción,-,1,57,,,,
63,-,Charlie Zaa,Sentimientos: Un Disco Mas / Niegalo Todo,-,51,2,,,,
64,-,Esther Granados,Lima Criolla,-,13,2,,,,
65,-,Lucha Reyes,Propiedad Privada,-,1,160,,,,
66,-,Issac Delgado,Que Pasa Loco,-,1,33,,,,
