Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Thalía,No Me Enseñaste,-,1,1,,,,
2,up,Lucha Reyes,De Puerta en Puerta,10,2,1,,,,
3,-,"Jay Stollman, Fred Shehadi & Peter Primamore",Quiet Moments,-,3,1,,,,
4,up,Segundo Rosero,Todas Mis Lágrimas,4,1,1,,,,
5,up,Lucha Reyes,Propiedad Privada,7,1,1,,,,
6,-,Natterjack,Coolio's Reel (hidden Track),-,6,1,,,,
7,-,Apu Rimac,Sol de los Andes,-,1,1,,,,
8,up,Juan Mosto,"Quién Soy?, No Sé… No Sé Quién Soy",26,6,1,,,,
9,up,Cholo Berrocal,Caravelí (Remastered),15,8,1,,,,
10,-,Cholo Berrocal,El Paria (Remastered),-,10,1,,,,
11,down,Hnos.Zanurtu,Contigo Peru,1,1,1,,,,
12,up,Cholo Berrocal,Vida (Remastered),12,1,1,,,,
13,up,Lucha Reyes,Así Lo Quieres Tú,28,13,1,,,,
14,up,Oscar Avilés,Acuarela Criolla (feat. Fiesta Criolla),33,1,1,,,,
15,up,DJ Pato C,Si Me Dejas No Vale,29,5,1,,,,
16,up,Proyeccion,Jamás Impedirás,24,6,1,,,,
17,up,Cholo Berrocal,Con Locura (Remastered),20,2,1,,,,
18,down,Grupo Delirio's,El Final de Este Amor,6,2,1,,,,
19,up,Lucha Reyes,Tuya Es Mi Vida,32,18,1,,,,
20,-,Los de Peru,El Gatito Blanco,-,10,1,,,,
21,up,Laura Pausini,En Ausencia de Ti,27,1,1,,,,
22,-,Los de Peru,El Mamey,-,22,1,,,,
23,-,Renzo Gil & Carlos Castillo,Palomita,-,5,1,,,,
