Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,2,1,14,,,,
2,up,Oscar Avilés,Acuarela Criolla (feat. Fiesta Criolla),20,1,39,,,,
3,up,Dj Italia,Mas Peruanos Que Nunca,9,1,31,,,,
4,-,Amsterdam Philharmonic Orchestra & Arpád Jóo,"Symphony No. 1 In D ""The Titan"": Stürmisch Bewegt (Mahler)",-,4,1,,,,
5,-,Añoranza,El Fiestero,-,5,1,,,,
6,down,Marco Romero,Porque Yo Creo en Ti (Cumbia Salsa Afro),4,1,8,,,,
7,-,Jesús Vásquez,Nostalgia Chalaca (Unplugged),-,5,70,,,,
8,up,Idéntico,Tú y Yo,8,3,6,,,,
9,-,Corazon Gitano,Llévame Contigo,-,5,8,,,,
10,-,Eva Ayllón,"Que Viva el Perú, Señores!",-,3,9,,,,
11,up,Explosion Negra,Son de Mi Tierra,22,1,29,,,,
12,-,Manuel Donayre,Oh Pintor,-,3,34,,,,
13,down,Roberto Carlos,Un Gato en la Oscuridad (Ao Vivo),3,1,25,,,,
14,down,Max Torres,Cara Dura,10,1,56,,,,
15,-,Marco Romero,Llegamos los Peruanos,-,15,1,,,,
16,down,Lucha Reyes,Propiedad Privada,7,1,109,,,,
17,down,La verdad del norte,Ay Corazón,15,2,85,,,,
18,-,Grupo Pacha,La anaconda,-,1,83,,,,
19,-,El Indio Mayta,La Matarina,-,3,1,,,,
20,-,Edmundo Rivero,Esta Noche Me Emborracho,-,20,1,,,,
21,-,Edmundo Rivero,"Yira, Yira...",-,21,1,,,,
22,up,Tassinari,Ciru-Hua,25,22,2,,,,
23,up,Lucha Reyes,Así Lo Quieres Tú,30,13,18,,,,
24,-,Panama Cardoon,Monica,-,24,1,,,,
25,-,Quang Lê & Khánh Ly,Nhạc Kích “Huế Mậu Thân”,-,25,1,,,,
26,-,Lucha Reyes,Jamás Impedirás,-,3,17,,,,
27,-,Idéntico,Te Encontré,-,7,1,,,,
28,-,Yamato Ensemble,Hachidan,-,17,3,,,,
29,down,"Isidoro ""El Cholo"" Berrocal",Payaso,26,11,14,,,,
30,-,Grupo Niche,Sin Sentimientos (Radio Edit),-,12,11,,,,
31,down,Ivan y Sus Bam Band,Encumbiao:por las Buenas/cumbia Caletera,28,1,48,,,,
32,down,Los Romanceros Criollos,China Hereje,11,2,25,,,,
33,down,Candela,No Te Vayas,14,3,2,,,,
34,-,Lucha Reyes,Ya Ves,-,10,11,,,,
35,down,Issac Delgado,Que Pasa Loco,23,1,4,,,,
36,-,"Arturo ""Zambo"" Cavero",Rebeca (Live),-,6,5,,,,
37,down,Varios Artistas,Violin,24,24,3,,,,
38,down,Antologia & Agua Marina,Falso Amor,27,2,25,,,,
39,-,Alberto Barros,Invierno en Primavera,-,6,45,,,,
40,-,Lucha Reyes,Como una Rosa Roja,-,2,11,,,,
41,-,Cachita,Gitana,-,27,4,,,,
42,-,Andres Condon,Heaven'sTreasure,-,42,1,,,,
43,-,Juan Mosto,"Quién Soy?, No Sé… No Sé Quién Soy",-,6,19,,,,
