Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mauricio Mesones,Cariñito,1,1,23,,,,
2,up,Palito Ortega,Por Muchas Razones Te Quiero,4,1,19,,,,
3,-,Facundo Pisoli,Despacito,-,3,1,,,,
4,-,La Sarita,La Danza de los Gallinazos,-,4,1,,,,
5,up,Issac Delgado,Que Pasa Loco,12,1,12,,,,
6,up,Laura Pausini,En Ausencia de Ti,14,1,96,,,,
7,up,"Las Voces de Latinoamérica, Lila Downs, Teresa Parodi, Susana Baca, Liliana Herrero, María Fernanda Rivera, Pascuala Ilabaca, Vivir Quintana, Niyireth Alarcon, Tita Parra, Soledad & Margarita Laso",Yo Vengo a Ofrecer Mi Corazón,24,7,2,,,,
8,down,DADY,Me Quedo,2,1,13,,,,
9,up,Eva Ayllón,Morropón de San Miguel,10,7,22,,,,
10,down,Hugo Enríquez,Ojala Que Te Mueras,9,3,11,,,,
11,up,"Isidoro ""El Cholo"" Berrocal",Payaso,26,11,25,,,,
12,-,Bartola,Sigue Mintiendo” y “Déjalos,-,5,10,,,,
13,-,Luis Ayvar Alfaro,Warma Yanay,-,13,2,,,,
14,-,Cholo Berrocal,Caravelí (Remastered),-,8,11,,,,
15,up,Alex Suarez Dj,Mix Cuarentena #1 (Reggaeton),37,5,11,,,,
16,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,16,2,,,,
17,-,MENY RODELO,LO APRENDI DE TI,-,17,1,,,,
18,up,La verdad del norte,Ay Corazón,40,2,102,,,,
19,up,Gaitán Castro,Profesorita,21,5,4,,,,
20,-,"Arturo ""Zambo"" Cavero",Canta Negrito / Mueve Tu Cu-Cu (Live),-,12,2,,,,
21,-,Los Tekis,El Orgullo,-,21,1,,,,
22,up,Jesús Vásquez,Nostalgia Chalaca (Unplugged),27,5,86,,,,
23,-,Eva Ayllón,Raíces del Festejo / Dile a Papá,-,6,8,,,,
24,-,Manuel Donayre,Oh Pintor,-,3,39,,,,
25,-,Dj Jabato,J balvin - azul remix,-,25,1,,,,
26,up,Dj Italia,Mas Peruanos Que Nunca,29,1,48,,,,
27,-,Los Troveros Criollo & Mario Cavagnaro,Carretas Aqui Es El Tono,-,7,27,,,,
28,up,Ivan y Sus Bam Band,Encumbiao / Por las Buenas,34,12,13,,,,
29,down,The Scene,Peace on the Ganges,20,14,11,,,,
30,down,Los Romanceros Criollos,China Hereje,15,2,33,,,,
31,down,Jurasi,"Vuela, Vuela Palomita",23,1,12,,,,
32,-,William Luna,Niñachay,-,6,5,,,,
33,down,Luis Abanto Morales,Nunca Podrán,17,1,87,,,,
34,-,Lucha Reyes,Como una Rosa Roja,-,2,20,,,,
35,down,Cholo Berrocal,Con el Alma,30,2,86,,,,
36,-,DJ Sunza,Mix Reggaetón - Old School,-,12,4,,,,
37,-,Nicola Di Bari,El Último Romántico (En Vivo),-,6,5,,,,
38,-,Eva Ayllón,Esta Es Mi Tierra,-,10,13,,,,
