Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alberto Castillo,Que Nadie Sepa Mi Sufrir,-,1,1,,,,
2,-,Los 4,Tu de Que Vas,-,2,7,,,,
3,up,Adolescent's Orquesta,Si Te Marchas,13,2,2,,,,
4,down,"Arturo ""Zambo"" Cavero",Nuestro Secreto (feat. Oscar Avilés) [Live],3,3,20,,,,
5,up,Radio Cumbia,"Cumbia, Tabaco y Ron",8,3,9,,,,
6,-,Susana Baca,Yo Vengo a Ofrecer Mi Corazón,-,1,1,,,,
7,up,La verdad del norte,Ay Corazón,21,2,33,,,,
8,-,Ivan y Sus Bam Band,Encumbiao:por las Buenas/cumbia Caletera,-,1,24,,,,
9,-,Eva Ayllón,Morropón de San Miguel,-,7,1,,,,
10,down,Adolescent's Orquesta,Clase Social,5,2,5,,,,
11,up,Jesús Vásquez,Nostalgia Chalaca (Unplugged),11,5,10,,,,
12,-,Juan Mosto,"Quién Soy?, No Sé… No Sé Quién Soy",-,6,9,,,,
13,up,Lucha Reyes,Propiedad Privada,16,1,37,,,,
14,-,Laura Pausini,En Ausencia de Ti,-,1,19,,,,
15,-,Linda Lizbeth,Qué Bonito Es el Amor,-,15,1,,,,
16,down,Sonido 2000,Mensaje de Amor,9,9,5,,,,
17,-,Los Morunos,Motivos,-,1,2,,,,
18,up,Dj Italia,Mas Peruanos Que Nunca,20,1,10,,,,
19,down,Cholo Berrocal,Con el Alma,6,2,20,,,,
20,down,Sonido 2000,Lamento Chacarero,15,15,2,,,,
21,-,Adolescent's Orquesta,Se Acabó el Amor,-,10,2,,,,
22,-,Katy Jara,Corazoncito,-,22,1,,,,
23,-,Adolescent's Orquesta,Dame un Poco Mas,-,8,2,,,,
24,-,Instrumental,3. Condor Pasa,-,4,1,,,,
25,-,Eva Ayllón,"Que Viva el Perú, Señores!",-,3,3,,,,
26,-,Tito Gómez,Pagina de amor,-,2,16,,,,
27,-,Cafe Con Leche,café con leche,-,5,1,,,,
28,-,"Arturo ""Zambo"" Cavero",Tu Perdición (Live),-,3,8,,,,
29,-,Los Troveros del Perú,Feliz Cumpleaños,-,5,11,,,,
30,down,Roberto Carlos,Amigo / Amigo (Ao Vivo),4,1,16,,,,
