Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Grupo Pacha,La anaconda,-,1,3,,,,
2,up,Corazón Serrano,Cerveza,5,1,6,,,,
3,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,1,6,,,,
4,-,Sosimo Sacramento,Estelita,-,4,1,,,,
5,up,Segundo Rosero,Todas Mis Lágrimas,31,1,22,,,,
6,up,Los de Peru,Mi Trujillana,40,4,16,,,,
7,up,Corazón Serrano,Morena,18,6,6,,,,
8,up,Corazón Serrano,Nos Critican,27,8,9,,,,
9,up,Cholo Berrocal,Vida (Remastered),9,1,27,,,,
10,down,Corazón Serrano,Dos Cervecitas,3,3,6,,,,
11,-,Las Reynas del Sur,Yo Te Ame de Verdad,-,11,1,,,,
12,up,Marisol Y La Magia Del Norte,Si Me Ibas a Dejar,14,9,3,,,,
13,-,Maya Andina,Cordillera,-,6,1,,,,
14,up,Yolanda Ivon,Mala Sombra,16,14,5,,,,
15,up,Corazón Serrano,Mi Corazón Está Llorandote,46,8,9,,,,
16,up,Corazón Serrano,El Final de Este Amor,42,16,9,,,,
17,-,Los Amigos Invisibles,Ponerte en Cuatro,-,12,1,,,,
18,down,Cholo Berrocal,Con el Alma,12,2,10,,,,
19,up,Dina Paucar,Madre,53,19,2,,,,
20,up,Corazón Serrano,Vuelve,20,17,9,,,,
21,-,Roberto Carlos,Amigo / Amigo (Ao Vivo),-,1,11,,,,
22,down,Corazón Serrano,Decidí Vivir Sin Ti,17,5,5,,,,
23,-,Hector Palacios,Que Tienen Tus Ojos,-,7,8,,,,
24,down,La verdad del norte,Ay Corazón,11,2,22,,,,
25,-,Manuel Donayre,Oh Pintor,-,3,11,,,,
26,down,Marisol Y La Magia Del Norte,Solamente un Amor,13,7,3,,,,
27,-,Tinyela,Mama Linda,-,27,1,,,,
28,-,Yaira,Nostalgia,-,8,1,,,,
29,-,Yarita Lizeth Yanarico,Amigo,-,29,2,,,,
30,-,Cliver Y Su Grupo Coralí,Brujita,-,30,1,,,,
31,-,Dúo Hnos. Gaitán Castro,El Perú Nació Serrano,-,15,1,,,,
32,-,"Arturo ""Zambo"" Cavero",Nuestro Secreto (feat. Oscar Avilés) [Live],-,3,16,,,,
33,down,Cholo Berrocal,Con Locura (Remastered),23,2,24,,,,
34,up,International Orchestra,EC - Ikwadur - Ikwadurpa llaqta takin - Llaqta Taki,44,2,8,,,,
35,up,Inner Circle,Bad Boys - Live,37,12,4,,,,
36,-,Los de Peru,Chispas,-,36,1,,,,
37,-,Frankie Ruiz,Tu Me Vuelves Loco,-,4,11,,,,
38,-,Hola Hola,Soledad,-,4,3,,,,
39,-,Sonia Morales,El Celular / Cervecita Negra / Que Nos Paso,-,18,1,,,,
40,down,Víctor Manuel,Mala Tú,8,4,14,,,,
41,-,Patricia Hill,I Know What I Want (Live at Donauinselfest Wien 2016),-,9,1,,,,
42,-,"Arturo ""Zambo"" Cavero",Mis Cenizas,-,3,5,,,,
43,up,Los de Peru,El Mamey,47,22,4,,,,
44,-,Los Mochicas,El Dueño del Santo,-,5,3,,,,
45,-,DJ Pato C,Si Me Dejas No Vale,-,5,6,,,,
46,-,Cholo Berrocal,El Huérfano (Remastered),-,46,1,,,,
47,down,Lucho Barrios,El Regreso,43,7,12,,,,
48,down,Ivan y Sus Bam Band,Encumbiao:por las Buenas/cumbia Caletera,21,1,14,,,,
49,up,Lucha Reyes,Tuya Es Mi Vida,50,18,10,,,,
50,-,Grupo Eclipse,Lloraré Tomando Cerveza (En Vivo),-,50,1,,,,
51,-,Lucha Reyes,Que Cosa Tu Me Has Hecho,-,44,2,,,,
52,down,Los de Peru,El Gatito Blanco,10,10,8,,,,
53,-,Lucha Reyes,De Puerta en Puerta,-,2,26,,,,
54,down,Cholo Berrocal,Caravelí (Remastered),34,8,8,,,,
55,down,Los Troveros del Perú,Feliz Cumpleaños,49,5,5,,,,
56,down,Ray Sepulveda,Dónde Estarás,45,18,2,,,,
57,-,Los 4,Tu de Que Vas,-,2,5,,,,
58,-,Corazón Serrano,Tu Ausencia,-,11,4,,,,
59,down,Lucha Reyes,Propiedad Privada,24,1,27,,,,
60,down,La Limoncello,Que Levante la Mano,26,3,16,,,,
61,-,José Luis Arredondo,Sin Destino,-,15,1,,,,
62,down,El Kuelgue,Por Ahora,4,4,4,,,,
63,-,Ketama,Ya Se Marcho,-,20,2,,,,
