Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Destellos,Constelacion,1,1,4,,,,
2,up,Grupo Pacha,La anaconda,16,1,39,,,,
3,-,Thomas Arne,Uk National Anthem God Save the Queen,-,1,8,,,,
4,-,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",-,2,5,,,,
5,-,Los Intimos,"Alianza Campeón (Se Va, Se Va)",-,5,2,,,,
6,down,Max Torres,Cara Dura,5,1,8,,,,
7,-,Eva Ayllón,Morropón de San Miguel,-,7,8,,,,
8,up,Pinduca,Mistura de Carimbo Com Ciranda,17,1,13,,,,
9,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,10,1,21,,,,
10,down,Cholo Berrocal,Con el Alma,3,2,52,,,,
11,up,Laura Pausini,En Ausencia de Ti,11,1,53,,,,
12,-,Ibrahim Ferrer,Qué Bueno Baila Usted,-,2,4,,,,
13,-,Fania All-Stars,Por Eso Yo Canto Salsa,-,5,2,,,,
14,down,Los Troveros Criollos & Mario Cavagnaro,"Yo La Queria, Patita",13,4,20,,,,
15,-,Roberto Carlos,Amigo / Amigo (Ao Vivo),-,1,37,,,,
16,-,Radio Cumbia,"Cumbia, Tabaco y Ron",-,3,17,,,,
17,-,Buika,Vivir sin miedo,-,5,3,,,,
18,up,Alberto Barros,Invierno en Primavera,18,6,16,,,,
19,-,Frankie Ruiz,Tu Me Vuelves Loco,-,4,28,,,,
20,up,Lucha Reyes,Propiedad Privada,20,1,65,,,,
