Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mauricio Mesones,Cariñito,1,1,77,,,,
2,up,La Pelúa,Salsa latina,3,2,5,,,,
3,-,Cielo Torres & Karol Sevilla,Salud Hermana,-,3,1,,,,
4,down,Los Campesinos De Bambamarca,El Huevo De Mi Vecina,2,2,2,,,,
5,up,Dj Italia,Mas Peruanos Que Nunca,22,1,111,,,,
6,down,Inca The Peruvian Ensemble,Vaso De Cristal,5,2,8,,,,
7,-,Inca The Peruvian Ensemble,Virgenes Del Sol,-,5,10,,,,
8,down,Charlie Cardona,Vete,6,1,45,,,,
9,up,Anselm Kreuzer,Beauty Lake,29,7,19,,,,
10,-,Inca The Peruvian Ensemble,Inti-Raymi,-,2,15,,,,
11,-,Grupo Pacha,El pucacuro,-,2,12,,,,
12,down,Charlie Cardona,De Amor Ya No Se Muere,4,1,45,,,,
13,-,Cholos Andinos,Valicha,-,8,14,,,,
14,-,Andrei Despa,Doar cu tine de mana (feat. Zenys),-,3,41,,,,
15,down,Sesiones Capitales,Avenida Larco,7,1,64,,,,
16,-,Inca The Peruvian Ensemble,Que Siga la Farra,-,1,11,,,,
17,up,Anselm Kreuzer,Sparkling Water,30,3,19,,,,
18,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],32,3,55,,,,
19,down,Inca The Peruvian Ensemble,Copacabana,13,1,7,,,,
20,-,DJ Diego Alonso & Explosión De Iquitos,No Sé Remix,-,3,6,,,,
21,-,Los Guardianes De La Música Criolla & Genaro Falcón Lezama,Viejo jilguerillo,-,21,2,,,,
22,down,Fresialinda,Presiento,18,13,5,,,,
23,down,Manu Chao,El Hoyo,8,8,3,,,,
24,up,Lucha Reyes,Como una Rosa Roja,46,2,49,,,,
25,-,Sonia Morales,Pagaras,-,7,3,,,,
26,-,Bareto,Tu Recuerdo,-,2,6,,,,
27,-,Ray Sepulveda,Cuándo Vuelvas Conmigo (En Vivo),-,2,70,,,,
28,down,Issac Delgado,Que Pasa Loco,14,1,31,,,,
29,-,Coral Infantil Del Colegio Manuel Pardo,Aires de España,-,14,2,,,,
30,down,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),9,1,23,,,,
31,up,Lucha Reyes,Mi Última Canción,33,1,52,,,,
32,-,Inca The Peruvian Ensemble,Tumba y Cajón,-,12,3,,,,
33,down,La verdad del norte,Ay Corazón,24,2,160,,,,
34,-,Antologia & Agua Marina,Falso Amor,-,2,89,,,,
35,up,Lucha Reyes,Regresa,41,1,55,,,,
36,up,Lucha Reyes,Una Carta al Cielo,38,2,48,,,,
37,down,Hugo Enríquez,Ojala Que Te Mueras,11,3,68,,,,
38,down,Long Play Band,Mix Corraleros: Homenaje a los Corraleros de Majagual / Festival en Guarare / La Burrita / Tres Punta (En Vivo),25,5,61,,,,
39,down,Laura Pausini,En Ausencia de Ti,15,1,163,,,,
40,-,"Arturo ""Zambo"" Cavero & Lucila Campos",Mueve Tu Cu Cú,-,11,18,,,,
41,-,Lucia De La Cruz,Vieja Limeña,-,41,1,,,,
42,-,Eva Ayllón,Esta Es Mi Tierra,-,10,39,,,,
43,down,Víctor Domínguez Y Su Orquesta,Marisol,27,2,8,,,,
44,-,La Misma Gente,Por Que Te Vas,-,9,13,,,,
45,down,Charlie Aponte & El Gran Combo de Puerto Rico,"Combustible (feat. El Gran Combo de Puerto Rico) [Coros: Jerry, Charlie & Papo]",37,16,17,,,,
46,down,Leon Gieco,Ojo Con los Orozco,42,15,46,,,,
47,down,Jesús Vásquez,Nostalgia Chalaca (Unplugged),35,5,126,,,,
48,-,Ray Sepulveda,Bandolera (En Vivo),-,17,27,,,,
49,down,Nectar De Colombia,No Te Creas Tan Importante,47,5,22,,,,
50,down,Lucha Reyes,Propiedad Privada,36,1,158,,,,
51,down,"Arturo ""Zambo"" Cavero",Cariño Bonito (Live),44,10,36,,,,
52,-,Eva Ayllón,Huellas,-,33,2,,,,
53,down,Lucha Reyes,Tu Voz,40,9,36,,,,
54,-,Los Chamas,El Indio,-,14,21,,,,
55,down,Eva Ayllón,Oita No Ma (Festejo),39,16,20,,,,
56,-,Sonia Morales,Perdóname Mi Amor,-,56,1,,,,
57,-,Binomio Salsero Orquesta,12 ROSAS (homenaje tommy olivencia),-,37,10,,,,
58,down,Los Adolescentes,Hoy Aprendí,48,6,20,,,,
59,down,Lucha Reyes,Jamás Impedirás,31,3,31,,,,
60,-,Ismael Miranda,Así Se Compone un Son,-,15,12,,,,
