Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Grupo Pacha,La anaconda,-,1,93,,,,
2,up,Mauricio Mesones,Cariñito,2,1,18,,,,
3,down,DADY,Me Quedo,1,1,8,,,,
4,-,Warner/Chappell Productions,Moondos Creole Waltz,-,3,2,,,,
5,-,Candela,No Te Vayas,-,3,10,,,,
6,down,Palito Ortega,Por Muchas Razones Te Quiero,4,1,14,,,,
7,up,Hugo Enríquez,Ojala Que Te Mueras,13,3,6,,,,
8,-,Javier Echecopar,EGURIANA,-,8,1,,,,
9,-,Warner/Chappell Productions,Andean Skies,-,9,1,,,,
10,-,Yolanda Rayo,Se Dice de Mi (Yo Soy Betty la Fea) (Versión Completa),-,3,5,,,,
11,-,Los Apus,Mix Carnavales Ayacuchanos,-,5,3,,,,
12,-,Jurasi,"Vuela, Vuela Palomita",-,1,8,,,,
13,-,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,-,1,26,,,,
14,-,Lucha Reyes,Mi Última Canción,-,1,1,,,,
15,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,16,1,63,,,,
16,down,Laura Pausini,En Ausencia de Ti,10,1,91,,,,
17,-,Minodora,"Doar Cu Tine, Doar Cu Tine",-,17,1,,,,
18,up,The Scene,Peace on the Ganges,36,14,8,,,,
19,up,Nico Saquito Y Sus Guarancheros De Oriente,Adiós Compay Gato (Original Mix),20,7,3,,,,
20,down,El Indio Mayta,La Matarina,19,3,9,,,,
21,down,Dj Italia,Mas Peruanos Que Nunca,11,1,43,,,,
22,-,Carlos Ardiles,Mi Nombre Es Perú,-,22,1,,,,
23,-,El Indio Mayta,Carolina,-,22,3,,,,
24,-,Gaitán Castro,Profesorita,-,5,2,,,,
25,down,Ernesto Pimentel,Jurare No Amarte Mas,6,2,6,,,,
26,-,Andrei Despa,Doar cu tine de mana (feat. Zenys),-,3,1,,,,
27,-,Julio Jaramillo,Fatalidad,-,27,1,,,,
28,down,Los Chankas de Apurimac,Carnaval 7 Provincias,17,6,6,,,,
29,-,Los Troveros del Perú,Feliz Cumpleaños,-,5,43,,,,
30,down,Bartola,Sigue Mintiendo” y “Déjalos,7,5,8,,,,
31,-,J. Strauss Li,A Valsa do Imperador,-,31,1,,,,
32,-,Frans Arce,Ritual,-,32,3,,,,
33,down,Alex Suarez Dj,Mix Cuarentena #1 (Reggaeton),32,5,6,,,,
34,-,Banda Original Columbia,Himno Nacional Argentino,-,2,2,,,,
35,-,Claudia Telles,Lobo Bobo,-,35,1,,,,
36,-,Sesiones Capitales,Avenida Larco,-,1,6,,,,
37,down,La verdad del norte,Ay Corazón,29,2,98,,,,
38,-,Ibrahim Ferrer & Omara Portuondo,Silencio,-,38,1,,,,
39,-,Oscar Avilés,Acuarela Criolla (feat. Fiesta Criolla),-,1,45,,,,
40,-,Yamato Ensemble,Hachidan,-,17,7,,,,
41,down,William Luna,Niñachay,24,6,4,,,,
42,-,Alberto Barros,Invierno en Primavera,-,6,47,,,,
43,down,Manuel Donayre,Oh Pintor,30,3,38,,,,
44,-,Rojobel,Sufriendo Y Llorando,-,44,1,,,,
45,-,Victor Rathnayake,Pembara Madhu (Radio Version),-,30,3,,,,
46,-,Los Aragon,Cumbia Caletera,-,20,1,,,,
47,down,Banda Los Jinetes de Huanchaco,Así Baila Mi Trujillana,37,13,12,,,,
48,-,Guitarra Azul,La Tasca,-,48,1,,,,
49,down,Cholo Berrocal,Con el Alma,18,2,81,,,,
50,-,"Nat ""King"" Cole",Ansiedad (1958 ),-,5,16,,,,
51,-,Leon Gieco,Ojo Con los Orozco,-,15,16,,,,
52,-,MDM,Africa Bambata,-,7,29,,,,
