Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DADY,Me Quedo,5,1,7,,,,
2,up,Mauricio Mesones,Cariñito,2,1,17,,,,
3,up,Pecas,Para Toda la Vida,21,1,2,,,,
4,up,Palito Ortega,Por Muchas Razones Te Quiero,9,1,13,,,,
5,-,China Maria,Corazoncito No Llores,-,5,1,,,,
6,up,Ernesto Pimentel,Jurare No Amarte Mas,34,2,5,,,,
7,-,Bartola,Sigue Mintiendo” y “Déjalos,-,5,7,,,,
8,up,Cholo Berrocal,Vida (Remastered),20,1,53,,,,
9,up,Dámaso Pérez Prado,Mambo N°8,11,1,10,,,,
10,up,Laura Pausini,En Ausencia de Ti,19,1,90,,,,
11,up,Dj Italia,Mas Peruanos Que Nunca,18,1,42,,,,
12,up,Monsieur Periné,Viejos amores,22,12,2,,,,
13,up,Hugo Enríquez,Ojala Que Te Mueras,40,3,5,,,,
14,up,"Isidoro ""El Cholo"" Berrocal",Payaso,53,11,21,,,,
15,up,Manuel Donayre,Engañada,30,15,3,,,,
16,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,1,62,,,,
17,up,Los Chankas de Apurimac,Carnaval 7 Provincias,47,6,5,,,,
18,up,Cholo Berrocal,Con el Alma,49,2,80,,,,
19,down,El Indio Mayta,La Matarina,8,3,8,,,,
20,-,Nico Saquito Y Sus Guarancheros De Oriente,Adiós Compay Gato (Original Mix),-,7,2,,,,
21,-,Jurasi,"Vuela, Vuela Palomita",-,12,2,,,,
22,up,Eva Ayllón,Esta Es Mi Tierra,32,10,10,,,,
23,up,Jesús Vásquez,Nostalgia Chalaca (Unplugged),46,5,81,,,,
24,down,William Luna,Niñachay,14,6,3,,,,
25,-,World Anthems Orchestra,Canada - Ô Canada - Canadian National Anthem ( O Canada ),-,25,1,,,,
26,-,"Arturo ""Zambo"" Cavero",Nuestro Secreto (feat. Oscar Avilés) [Live],-,3,39,,,,
27,-,"Andy & Lucas, Abraham Mateo & Lérica",Son de Amores (V20.0),-,27,1,,,,
28,-,La Pelúa,Salsa latina,-,2,1,,,,
29,up,La verdad del norte,Ay Corazón,41,2,97,,,,
30,-,Manuel Donayre,Oh Pintor,-,3,37,,,,
31,-,DJ Sunza,Mix Reggaetón - Old School,-,12,1,,,,
32,up,Alex Suarez Dj,Mix Cuarentena #1 (Reggaeton),36,5,5,,,,
33,-,Mori River Jazz Band,Joshua Angulo,-,33,1,,,,
34,-,Ivan y Sus Bam Band,Encumbiao / Por las Buenas,-,12,9,,,,
35,-,Mikehv,Lo Que No Fue No Sera,-,35,1,,,,
36,down,The Scene,Peace on the Ganges,23,14,7,,,,
37,up,Banda Los Jinetes de Huanchaco,Así Baila Mi Trujillana,48,13,11,,,,
38,-,Lucha Reyes,Como una Rosa Roja,-,2,18,,,,
39,up,Luis Abanto Morales,Nunca Podrán,65,1,83,,,,
40,-,Eva Ayllón,"Que Viva el Perú, Señores!",-,3,11,,,,
41,-,Edith Barr,José Antonio,-,8,15,,,,
