Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Charly,An ti whatsapp,1,1,7,,,,
2,up,Charlie Cardona,De Amor Ya No Se Muere,6,1,19,,,,
3,up,Charlie Cardona,Vete,4,1,19,,,,
4,-,CKay,Love Nwantiti (Ah Ah Ah),-,4,1,,,,
5,up,Anselm Kreuzer & Markus Segschneider,Greenscape,35,2,8,,,,
6,up,Tankar Perú,El Cilulo,31,6,2,,,,
7,up,Andrei Despa,Doar cu tine de mana (feat. Zenys),38,3,23,,,,
8,-,Buena Vista Social Club,La Pluma,-,8,2,,,,
9,-,Enrique Ugarte,Wenn Mademoiselle dich küßt,-,1,18,,,,
10,-,Haitham Hasan & Mohammed Saleh Abd Al-Saheb Lelo,Ish Lonak Ini,-,2,4,,,,
11,-,Lucha Reyes,Una Carta al Cielo,-,2,24,,,,
12,up,Laura Pausini,En Ausencia de Ti,17,1,138,,,,
13,up,Ray Sepulveda,Cuándo Vuelvas Conmigo (En Vivo),27,2,46,,,,
14,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,10,1,94,,,,
15,-,Inca The Peruvian Ensemble,Copacabana,-,1,1,,,,
16,down,Dj Italia,Mas Peruanos Que Nunca,12,1,87,,,,
17,up,Sesiones Capitales,Avenida Larco,33,1,39,,,,
18,down,Inca The Peruvian Ensemble,Vientos Del Sur,8,4,2,,,,
19,-,Lucha Reyes,Que Viva Chiclayo!,-,8,2,,,,
20,-,Tankar Perú,Purimuy,-,20,1,,,,
21,down,Inca The Peruvian Ensemble,Virgenes Del Sol,18,5,2,,,,
22,up,Lucha Reyes,Regresa,30,1,32,,,,
23,-,Hugo Blanco,Agua Fresca (En Vivo),-,7,3,,,,
24,-,Anselm Kreuzer,Sparkling Water,-,3,3,,,,
25,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,1,20,,,,
26,-,Lucha Reyes,Tu Voz,-,9,17,,,,
27,up,Antologia & Agua Marina,Falso Amor,47,2,66,,,,
28,-,Los Chankas de Apurimac,Garcilazo,-,9,2,,,,
29,down,Long Play Band,Mix Corraleros: Homenaje a los Corraleros de Majagual / Festival en Guarare / La Burrita / Tres Punta (En Vivo),20,5,35,,,,
30,-,Antonio Cartagena,Ni siquiera,-,4,2,,,,
31,down,Nectar De Colombia,No Te Creas Tan Importante,21,5,2,,,,
32,up,Inca The Peruvian Ensemble,Inti-Raymi,43,2,8,,,,
33,-,Paranco,Pandilla Tres en Uno,-,33,1,,,,
34,-,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",-,2,9,,,,
35,-,Grupo Peru Manta,Poncho Color Viento,-,7,3,,,,
36,down,Inca The Peruvian Ensemble,Marinera Punena,3,2,6,,,,
37,-,Ernesto Cortazar,Beethoven's Silence,-,10,3,,,,
38,down,Ernesto Pimentel,Jurare No Amarte Mas,19,2,36,,,,
39,-,Oscar Avilés,"Ica, Mañana Voy (feat. Alicia Maguiña)",-,20,1,,,,
40,-,Banda Hermanos Galvan,Ya Me Enteré,-,1,8,,,,
41,down,Alborada,Otavaleña Warmy,32,32,2,,,,
42,down,Anselm Kreuzer,Beauty Lake,41,7,7,,,,
43,-,Charlie Aponte & El Gran Combo de Puerto Rico,"Combustible (feat. El Gran Combo de Puerto Rico) [Coros: Jerry, Charlie & Papo]",-,16,8,,,,
44,down,Hugo Enríquez,Ojala Que Te Mueras,9,3,48,,,,
45,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],39,3,29,,,,
46,-,Palito Ortega,Por Muchas Razones Te Quiero,-,1,54,,,,
47,-,Antonio Cartagena,Nadie Que Te Quiera,-,36,2,,,,
48,-,Eva Ayllón,Oita No Ma (Festejo),-,16,7,,,,
49,-,Susana Baca,De Los Amores,-,49,1,,,,
50,-,Daniel Santos & Olimpo Cardenas,Dos Gardenias,-,38,1,,,,
51,-,"Arturo ""Zambo"" Cavero",Cariño Bonito (Live),-,10,23,,,,
52,-,Alberto Barros,Invierno en Primavera,-,6,62,,,,
53,-,Yaira,Desden,-,53,1,,,,
54,-,Bareto,Ay Ay Ay (feat. Rossy War),-,3,5,,,,
55,down,Lucha Reyes,Propiedad Privada,45,1,136,,,,
56,down,Jesús Vásquez,Nostalgia Chalaca (Unplugged),54,5,111,,,,
57,down,Lucha Reyes,Mi Última Canción,52,1,33,,,,
58,down,Lucha Reyes,Como una Rosa Roja,24,2,44,,,,
59,-,Yolanda Ivon,Quiero Ser Tu Corazón (Live),-,32,2,,,,
60,-,"Arturo ""Zambo"" Cavero",Mis Cenizas (Live),-,6,12,,,,
61,-,Leon Gieco,Ojo Con los Orozco,-,15,29,,,,
62,-,Alex Suarez Dj,Mix Cuarentena #1 (Reggaeton),-,5,40,,,,
