Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Pacha,La anaconda,4,1,34,,,,
2,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,1,19,,,,
3,up,Los Aguirre,"Es el Fúbol / Vamos Boys / Arriba Alianza / Y Dale ""U"" / Perú Campeón",30,1,8,,,,
4,-,Benny Moré,Como Fue,-,3,2,,,,
5,down,Thomas Arne,Uk National Anthem God Save the Queen,1,1,4,,,,
6,up,Laura Pausini,En Ausencia de Ti,9,1,48,,,,
7,down,Adolescent's Orquesta,Clase Social,6,2,35,,,,
8,up,Cholo Berrocal,Con el Alma,8,2,47,,,,
9,-,Olaya Sound System,Jacarandá,-,4,3,,,,
10,down,Pinduca,Mistura de Carimbo Com Ciranda,5,1,8,,,,
11,-,Adolescent's Orquesta,Si Te Marchas,-,2,26,,,,
12,-,Trabant 33,Paris in Spring,-,12,1,,,,
13,down,Tito Gómez,Pagina de amor,10,2,35,,,,
14,up,Luis Abanto Morales,Nunca Podrán,19,1,39,,,,
15,down,Hawaii,Hano Hano Hanalei,12,2,21,,,,
16,up,Adolescent's Orquesta,Dame un Poco Mas,18,8,24,,,,
17,down,Lucha Reyes,Propiedad Privada,15,1,61,,,,
18,-,Max Torres,Cara Dura,-,1,3,,,,
19,-,Los Amigos Invisibles,Ponerte en Cuatro,-,12,12,,,,
20,-,Lucha Reyes,De Puerta en Puerta,-,2,36,,,,
21,up,Negrita,Cambio,23,15,21,,,,
22,up,"Arturo ""Zambo"" Cavero",Peruanita Bonita (Live),25,20,2,,,,
23,down,Alex Bueno,El Jardín Prohibido,14,3,21,,,,
24,-,La verdad del norte,Ay Corazón,-,2,60,,,,
25,down,Los Troveros Criollos & Mario Cavagnaro,"Yo La Queria, Patita",20,4,17,,,,
26,-,Juan Mosto,Quiero Que Estés Conmigo,-,12,3,,,,
27,-,Mantovani,"Quizás, quizás, quizás",-,2,6,,,,
28,-,International Orchestra,EC - Ikwadur - Ikwadurpa llaqta takin - Llaqta Taki,-,2,20,,,,
29,-,Juaneco Y Su Combo,Mujer Hilandera,-,11,3,,,,
30,down,Alberto Barros,Invierno en Primavera,22,6,13,,,,
31,-,Ray Sepulveda,Bandolera (En Vivo),-,17,1,,,,
32,-,Los Troveros del Perú,Feliz Cumpleaños,-,5,24,,,,
33,-,Novalima,Camote,-,4,5,,,,
34,-,Radio Cumbia,"Cumbia, Tabaco y Ron",-,3,15,,,,
35,-,Roberto Carlos,Amigo / Amigo (Ao Vivo),-,1,34,,,,
36,-,Manuel Donayre,Oh Pintor,-,3,22,,,,
37,down,Jesús Vásquez,Nostalgia Chalaca (Unplugged),28,5,35,,,,
38,-,Network Music Ensemble,Ritual,-,16,3,,,,
