Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Pacha,La anaconda,1,1,53,,,,
2,-,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,-,1,7,,,,
3,-,Lucha Reyes,Propiedad Privada,-,1,75,,,,
4,-,Trabant 33,City of Thessaloniki,-,4,1,,,,
5,-,Nathan Welch,I'm Amused,-,5,1,,,,
6,-,"Arturo ""Zambo"" Cavero",Tu Perdición (Live),-,3,15,,,,
7,up,DJ Pato C,Si Me Dejas No Vale,13,5,16,,,,
8,-,Los Ardiles,Perú Campeón,-,5,5,,,,
9,-,Luis Abanto Morales,Nunca Podrán,-,1,52,,,,
10,-,Angel Bedrillana,Amor De Otoño,-,10,1,,,,
11,-,DJ Diego Alonso & Explosión De Iquitos,No Sé Remix,-,3,1,,,,
12,-,Charlie Cardona,La Mujer de MI Vida,-,7,14,,,,
13,-,Jesús Vásquez,Nostalgia Chalaca (Unplugged),-,5,49,,,,
14,up,Max Torres,Cara Dura,14,1,22,,,,
15,-,Wayruro,El Condor Pasa,-,15,1,,,,
16,-,"Ernest ""Chico"" Alvarez",Val'Carretero,-,16,1,,,,
17,-,Alala,O Canada - Canadian National Anthem (Epic Version),-,17,1,,,,
18,down,Explosion Negra,Son de Mi Tierra,9,1,5,,,,
19,-,Agrupación Así D' Ron,Déjame Vivir en Paz (Márchate),-,19,2,,,,
20,-,Los Bravos del Norte,Universitario,-,1,16,,,,
21,down,Roberto Carlos,Amigo / Amigo (Ao Vivo),17,1,49,,,,
22,up,"Arturo ""Zambo"" Cavero",Nuestro Secreto (feat. Oscar Avilés) [Live],23,3,32,,,,
23,-,Rubén Blades,La Flor de la Canela,-,3,9,,,,
24,-,Lucha Reyes,De Puerta en Puerta,-,2,42,,,,
25,down,Laura Pausini,En Ausencia de Ti,12,1,66,,,,
26,down,Cholo Berrocal,Con el Alma,20,2,66,,,,
27,-,Cecilia Bracamonte,Medley Arriba Perú: Esta Es Mi Tierra / Y Se Llama Perú / Contigo Perú / Soy del Perú,-,3,12,,,,
28,-,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],-,3,18,,,,
29,-,William Luna,Ama Kiriwaychu,-,9,3,,,,
30,-,Los Ardiles,Medley Lima: Acuarela Criolla / Lima Criolla / Lima de Novia,-,2,4,,,,
31,-,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,-,1,14,,,,
32,-,RAYA,Ella Me Levantó,-,24,1,,,,
33,-,Matecaña Orquesta,Matecaña Sureña / La Guaneña,-,3,9,,,,
34,down,Renzo Gil & Carlos Castillo,Palomita,29,5,25,,,,
35,-,Luis Abanto Morales,La Pitita (Polka),-,11,2,,,,
36,down,Tito Gómez,Pagina de amor,27,2,40,,,,
37,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,26,11,11,66,2020-11-01,49,2020-11-22
38,-,Nicomedes Santa Cruz,No Me Cumben,-,2,6,,,,
