Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcus,Dança da Manivela,1,1,3,,,,
2,up,Trio Ayacucho,Adiós Pueblo De Ayacucho,2,1,21,,,,
3,-,Charangos de Plata,Lomo Saltado,-,3,1,,,,
4,up,Frankie Ruiz,Tu Me Vuelves Loco,8,4,40,,,,
5,up,Corazon Gitano,Llévame Contigo,33,5,6,,,,
6,-,Los Morunos,Apaga la Tele,-,6,2,,,,
7,-,Dúo Ayacucho,Torcaza,-,7,1,,,,
8,up,Laura Pausini,En Ausencia de Ti,10,1,77,,,,
9,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,1,37,,,,
10,-,William Luna,Niñachay,-,2,12,,,,
11,up,Max Torres,Cara Dura,13,1,33,,,,
12,up,Las Poderosas,Tik Tok,23,11,2,,,,
13,-,Oscar Avilés,El Espejo de Mi Vida (En Vivo),-,3,4,,,,
14,-,Jorge Drexler,El Surco,-,1,7,,,,
15,up,Lucha Reyes,Que Viva Chiclayo!,17,3,12,,,,
16,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,1,8,,,,
17,-,Agrupación Campanitas,La Gallina Mellicera,-,6,2,,,,
18,-,Sosimo Sacramento,Estelita,-,4,3,,,,
19,-,Los Bravos del Norte,Universitario,-,1,18,,,,
20,-,Jeff Nelson,참 아름다워라,-,7,1,,,,
21,down,Grupo Pacha,La anaconda,4,1,64,,,,
22,-,喻曉慶,"一茶入魂 (feat. 邸揚, 張平, 李夢潔 & 楊畫畫)",-,9,1,,,,
23,-,Rubén Blades,La Flor de la Canela,-,3,11,,,,
24,-,Eva Ayllón,Nuestro Secreto / Que Somos Amantes,-,8,4,,,,
25,-,Explosion Negra,Son de Mi Tierra,-,1,8,,,,
26,-,Alberto Barros,Invierno en Primavera,-,6,31,,,,
27,-,Los Troveros del Perú,Feliz Cumpleaños,-,5,33,,,,
28,up,Rosita de Espinar,No Quiero Riquezas Sólo Tú Corazón,36,15,9,,,,
29,down,Mauricio Mesones,Regresa,25,14,4,,,,
30,up,Monts,Lao a Lao (1),32,18,3,,,,
31,-,Los Amigos Invisibles,Ponerte en Cuatro,-,12,17,,,,
32,down,Lucha Reyes,Propiedad Privada,5,1,84,,,,
33,-,Oscar Avilés,Acuarela Criolla (feat. Fiesta Criolla),-,1,23,,,,
34,-,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],-,3,27,,,,
