Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bartola & Felix Casaverde,Las Flores de Mi Bandera,-,1,1,,,,
2,up,El Kuelgue,La Mirada (feat. Julieta Venegas),8,2,2,,,,
3,up,Trio Ayacucho,Adiós Pueblo De Ayacucho,13,1,14,,,,
4,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,1,30,,,,
5,up,Inca Stars,Valicha,27,2,4,,,,
6,up,Max Torres,Cara Dura,10,1,24,,,,
7,-,Cholos Andinos,Lenio Verde,-,7,1,,,,
8,-,Los Mochicas,El Dueño del Santo,-,5,16,,,,
9,up,Yaira,Nostalgia,15,8,8,,,,
10,-,Thomas Arne,Uk National Anthem God Save the Queen,-,1,11,,,,
11,-,Charlie Cardona,La Mujer de MI Vida,-,7,15,,,,
12,up,Jesús Vásquez,Nostalgia Chalaca (Unplugged),35,5,51,,,,
13,down,Cholo Berrocal,Con el Alma,12,2,68,,,,
14,up,Sikem,Ram pam pam pam,30,3,7,,,,
15,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],24,3,20,,,,
16,-,Los Hijos De Sipán,Chiclayano Soy,-,16,8,,,,
17,-,Cholo Berrocal,Vida (Remastered),-,1,33,,,,
18,-,Los Ardiles,Desde Que Te Fuiste / Angustia,-,18,1,,,,
19,up,Matecaña Orquesta,Matecaña Sureña / La Guaneña,32,3,11,,,,
20,up,Frankie Ruiz,Tu Me Vuelves Loco,25,4,31,,,,
21,down,Grupo Pacha,La anaconda,6,1,55,,,,
22,-,Kishuar,Puka Picante,-,12,1,,,,
23,-,José Sanchez Crespito,Amor a Medio Tiempo,-,14,9,,,,
24,down,Laura Pausini,En Ausencia de Ti,21,1,68,,,,
25,down,Rosita de Espinar,No Quiero Riquezas Sólo Tú Corazón,18,15,4,,,,
26,-,Bradda Francis,O'pae Cookout,-,4,10,,,,
27,-,Yeritza Corazón,Carnaval el Papicha (En Vivo),-,27,1,,,,
28,-,Alberto Barros,Invierno en Primavera,-,6,25,,,,
29,-,Lucha Reyes,De Puerta en Puerta,-,2,43,,,,
30,up,Luis Abanto Morales,Nunca Podrán,33,1,54,,,,
31,-,Wilmer Ilman & Esther Sedano,Déjame,-,31,1,,,,
32,-,Los Troveros Criollo & Mario Cavagnaro,Carretas Aqui Es El Tono,-,7,15,,,,
33,-,MDM,Africa Bambata,-,7,6,,,,
34,-,Salao,La Alegría de Mi Corazón,-,10,1,,,,
35,-,Eva Ayllón,"Que Viva el Perú, Señores!",-,3,7,,,,
