Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sesiones Capitales,Avenida Larco,2,1,59,,,,
2,down,Mauricio Mesones,Cariñito,1,1,72,,,,
3,-,Dj Italia,Mas Peruanos Que Nunca,-,1,107,,,,
4,up,Inca The Peruvian Ensemble,Vaso De Cristal,10,2,3,,,,
5,-,Afro 23 & Nesty,Lo Que Se Comenta,-,5,1,,,,
6,-,Los Chankas de Apurimac,Carnaval 7 Provincias,-,6,26,,,,
7,down,Inca The Peruvian Ensemble,Tarpuy,5,5,11,,,,
8,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,8,1,107,,,,
9,up,Rosita Corazón de Andamarca,Mi Corazón Hecho Pedazos,25,2,2,,,,
10,up,Laura Pausini,En Ausencia de Ti,15,1,158,,,,
11,-,Josefina Ñahuis,Gorrioncito,-,11,1,,,,
12,up,Lucha Reyes,Mi Última Canción,51,1,47,,,,
13,-,César Oliva,Silente,-,13,1,,,,
14,-,Inca The Peruvian Ensemble,Tumba y Cajón,-,12,1,,,,
15,-,Fresialinda,Presiento,-,13,2,,,,
16,-,Los Aguirre,"Es el Fúbol / Vamos Boys / Arriba Alianza / Y Dale ""U"" / Perú Campeón",-,1,32,,,,
17,-,Arturo “Zambo” Cavero,Se Acabó y Punto,-,12,25,,,,
18,-,Yma Sumac,Gopher,-,3,5,,,,
19,-,Yma Sumac,La Pampa Y La Puna,-,19,1,,,,
20,-,Lucha Reyes,Siempre Te Amaré,-,20,1,,,,
21,-,Eva Ayllón,La Perla del Chira,-,4,13,,,,
22,up,Lucha Reyes,Una Carta al Cielo,27,2,43,,,,
23,down,Ray Sepulveda,Cuándo Vuelvas Conmigo (En Vivo),11,2,66,,,,
24,down,Charlie Cardona,De Amor Ya No Se Muere,6,1,40,,,,
25,up,Tony Ronald,Help,55,25,3,,,,
26,down,Long Play Band,Mix Corraleros: Homenaje a los Corraleros de Majagual / Festival en Guarare / La Burrita / Tres Punta (En Vivo),22,5,56,,,,
27,-,Issac Delgado,Que Pasa Loco,-,1,27,,,,
28,down,Antologia & Agua Marina,Falso Amor,18,2,87,,,,
29,-,Los Bravos del Norte,Universitario,-,1,30,,,,
30,up,Lucha Reyes,Propiedad Privada,53,1,153,,,,
31,-,Yma Sumac,Chuncho (The Forest Creatures),-,6,2,,,,
32,-,Inca The Peruvian Ensemble,Pio-Pio,-,14,5,,,,
33,-,Cholos Andinos,Valicha,-,8,13,,,,
34,-,Lucha Reyes,El Último Brindis,-,34,2,,,,
35,-,William Luna,Puno querido,-,4,5,,,,
36,down,Lucha Reyes,Así Lo Quieres Tú,33,13,29,,,,
37,-,Marvel Kids,Simon el Bobito,-,37,1,,,,
38,-,Surandino,Santiago Rico Rico,-,38,1,,,,
39,up,Lucha Reyes,Regresa,43,1,50,,,,
40,-,Lucha Reyes,Cariño Malo,-,19,4,,,,
41,down,Charlie Cardona,Vete,9,1,40,,,,
42,down,Nectar De Colombia,No Te Creas Tan Importante,13,5,18,,,,
43,up,Ismael Miranda,Así Se Compone un Son,48,15,10,,,,
44,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],29,3,50,,,,
45,-,Manuel Donayre,Cuando Llora Mi Guitarra,-,8,14,,,,
46,-,Sonia Morales,Tomare para Olvidarte,-,14,2,,,,
47,-,Sonia Morales,A Mi Corazón Le Pregunto,-,12,4,,,,
48,-,Liderj & Oscar el Ruso,Habla Claro,-,48,1,,,,
49,up,Palito Ortega,Por Muchas Razones Te Quiero,57,1,58,,,,
50,down,Anselm Kreuzer,Sparkling Water,19,3,16,,,,
51,down,Andrei Despa,Doar cu tine de mana (feat. Zenys),39,3,38,,,,
52,-,Teddy Specter,Chocho Loco (feat. Sequential),-,24,13,,,,
53,down,La Misma Gente,Por Que Te Vas,32,9,11,,,,
54,down,Hugo Enríquez,Ojala Que Te Mueras,47,3,64,,,,
55,down,Charlie Aponte & El Gran Combo de Puerto Rico,"Combustible (feat. El Gran Combo de Puerto Rico) [Coros: Jerry, Charlie & Papo]",46,16,14,,,,
56,-,Lucha Reyes,Tu Voz,-,9,31,,,,
57,down,La Misma Gente,Tú y Yo,42,25,2,,,,
58,-,Matecaña Orquesta,Matecaña Sureña / La Guaneña,-,3,24,,,,
59,-,Leon Gieco,Ojo Con los Orozco,-,15,42,,,,
60,down,"Arturo ""Zambo"" Cavero",Cariño Bonito (Live),21,10,33,,,,
61,-,"Lucha Reyes ""La Morena De Oro Del Perú""",Como una Rosa Roja (Live),-,32,6,,,,
62,down,Marija Smolcic,Waning Moon,26,4,8,,,,
63,-,Orquesta Selección Del Centro,Falsía,-,1,9,,,,
64,-,Lucha Reyes,Malabrigo,-,64,1,,,,
65,down,Los Adolescentes,Hoy Aprendí,20,6,15,,,,
66,-,Lucha Reyes,"Un Fracaso Más, Que Importa",-,6,7,,,,
67,down,Víctor Domínguez Y Su Orquesta,Marisol,34,2,3,,,,
68,-,Cholo Berrocal,Caravelí (Remastered),-,8,18,,,,
69,-,Manuel Donayre,Oh Pintor,-,27,9,,,,
70,-,Cholo Berrocal,Vida (Remastered),-,1,85,,,,
71,-,Cholo Berrocal,Con el Alma,-,2,106,,,,
72,-,Eva Ayllón,Morropón de San Miguel,-,7,30,,,,
73,-,Eva Ayllón,Rebeca / Bandida / Pasión de Hinojos,-,38,4,,,,
74,-,Alexis y Fido,Camuflaje (Remix) [feat. Arcángel & De La Ghetto],-,5,10,,,,
75,down,"Arturo ""Zambo"" Cavero",Y Se Llama Perú (feat. Oscar Áviles),37,1,43,,,,
76,-,William Luna,Mi Valentín,-,4,2,,,,
