Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mauricio Mesones,Cariñito,1,1,92,,,,
2,-,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,-,1,45,,,,
3,-,Instrumental del Recuerdo,Te He Prometido (Instrumental),-,3,1,,,,
4,up,Cielo Torres,Canciones Despechadas,47,3,3,,,,
5,up,Fania All-Stars,Por Eso Yo Canto Salsa,43,5,9,,,,
6,up,Sesiones Capitales,Avenida Larco,9,1,79,,,,
7,-,Olga Tañón,La Gran Fiesta,-,1,17,,,,
8,down,Inca The Peruvian Ensemble,Balseros Del Titicaca,6,2,10,,,,
9,down,You Salsa,Lo Tuyo Es Fiesta,4,4,2,,,,
10,down,Laura Pausini,En Ausencia de Ti,2,1,178,,,,
11,down,Dj Italia,Mas Peruanos Que Nunca,8,1,124,,,,
12,down,Alexis y Fido,Camuflaje (Remix) [feat. Arcángel & De La Ghetto],5,5,24,,,,
13,-,Sonia Morales,Pagaras,-,7,4,,,,
14,-,Olaya Sound System,Jacarandá,-,4,21,,,,
15,down,La Misma Gente,Por Que Te Vas,13,9,28,,,,
16,-,Delfina Cheb,Milonga Sentimental (feat. Lautaro Greco),-,16,1,,,,
17,-,Rafaella Infantes,200 Copas,-,14,2,,,,
18,-,Otto De La Rocha,"Managua, Linda Managua",-,18,1,,,,
19,-,Ismael Miranda,Así Se Compone un Son,-,15,23,,,,
20,-,Inca The Peruvian Ensemble,Vientos Del Sur,-,4,21,,,,
21,-,Ray Sepulveda,Cuando Vuelvas Conmigo,-,2,5,,,,
22,down,Lucha Reyes,Regresa,20,1,65,,,,
23,-,Sonia Morales,Perdoname,-,3,6,,,,
24,down,Flavia Laos & Asmir Young,Afterparty,15,14,5,,,,
25,-,La Misma Gente,Tú y Yo,-,25,6,,,,
26,-,Susana Baca,Negra Presuntuosa,-,26,1,,,,
27,-,Nico Saquito Y Sus Guarancheros De Oriente,Adiós Compay Gato (Original Mix),-,7,14,,,,
28,-,Jesús Vásquez,Nostalgia Chalaca (Unplugged),-,5,136,,,,
29,down,Lucha Reyes,Una Carta al Cielo,14,2,61,,,,
30,-,Inca The Peruvian Ensemble,Que Siga la Farra,-,1,17,,,,
31,down,Víctor Domínguez Y Su Orquesta,Marisol,18,2,23,,,,
32,-,Grupo Pacha,La anaconda,-,1,145,,,,
33,up,Eva Ayllón,Oita No Ma (Festejo),45,16,30,,,,
34,down,"Arturo ""Zambo"" Cavero",Y Se Llama Perú (feat. Oscar Áviles),25,1,56,,,,
35,down,Inca The Peruvian Ensemble,Marinera Punena,28,2,16,,,,
36,up,Josue Diaz,Antes,36,2,7,,,,
37,up,Charlie Cardona,De Amor Ya No Se Muere,37,1,60,,,,
38,up,"Arturo ""Zambo"" Cavero",Cariño Bonito (Live),46,10,44,,,,
39,down,Charlie Cardona,Vete,16,1,59,,,,
40,-,Andrei Despa,Doar cu tine de mana (feat. Zenys),-,3,50,,,,
41,-,Eva Ayllón,Nuestro Secreto / Que Somos Amantes,-,8,35,,,,
42,down,Lucha Reyes,Propiedad Privada,30,1,164,,,,
43,up,Lucha Reyes,Tu Voz,44,9,45,,,,
44,down,Antologia & Agua Marina,Falso Amor,31,2,104,,,,
45,down,Bellai,La Carpa,41,19,3,,,,
46,down,Nectar De Colombia,No Te Creas Tan Importante,40,5,30,,,,
47,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],34,3,70,,,,
48,-,Lucha Reyes,Jamás Impedirás,-,3,34,,,,
49,down,Lucha Reyes,Mi Última Canción,21,1,65,,,,
50,-,Orquesta Selección Del Centro,Falsía,-,1,12,,,,
51,-,Eduardo Del Signore,Sin Tu Amor,-,12,4,,,,
52,down,Grupo 5,El Teléfono (feat. Elmer Yaipen U.) [En Vivo],27,27,2,,,,
53,-,Manuel Donayre,Oh Pintor,-,3,56,,,,
54,-,Charlie Aponte & El Gran Combo de Puerto Rico,"Combustible (feat. El Gran Combo de Puerto Rico) [Coros: Jerry, Charlie & Papo]",-,16,24,,,,
55,down,Lucha Reyes,Como una Rosa Roja,49,2,56,,,,
56,-,Radio Cumbia,El Día Que Llegaste,-,11,4,,,,
57,-,Matecaña Orquesta,Matecaña Sureña / La Guaneña,-,3,32,,,,
58,-,Los Zañartu,Cuenta Conmigo Perú,-,8,12,,,,
59,down,Manu Chao,El Hoyo,12,8,8,,,,
60,-,Iraida Valdivia,La Guardia Nueva,-,46,4,,,,
61,down,Eva Ayllón,Esta Es Mi Tierra,54,10,47,,,,
62,-,William Luna,Mi Valentín,-,4,6,,,,
63,-,"Isidoro ""El Cholo"" Berrocal",Payaso,-,11,52,,,,
64,-,Manuel Donayre,Oh Pintor,-,27,11,,,,
65,-,Bartola,Sigue Mintiendo” y “Déjalos,-,5,61,,,,
66,down,Leon Gieco,Ojo Con los Orozco,33,15,53,,,,
67,down,Orquesta Candela & Grupo 7,Si No Te Tengo,19,2,7,,,,
68,down,Música de Fondo Para Leer Mejor,Suspenso,29,7,7,,,,
69,-,Cholo Berrocal,Con el Alma,-,2,109,,,,
