Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bill Connor,Newsflash,-,1,3,,,,
2,-,Enrique Ugarte,Bal Musette,-,1,4,,,,
3,up,Roberto Carlos,Un Gato en la Oscuridad (Ao Vivo),15,1,20,,,,
4,-,Javier Echecopar,MINUET Nº 1,-,2,1,,,,
5,up,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,11,1,49,,,,
6,-,Manuel Donayre,Envenenada,-,6,5,,,,
7,up,Los Troveros Criollo & Mario Cavagnaro,Carretas Aqui Es El Tono,29,7,22,,,,
8,-,Veseli Muzyky,Variacijy,-,8,1,,,,
9,-,Los Compadres,Baja y Tapa la Olla,-,7,1,,,,
10,up,Antologia & Agua Marina,Falso Amor,26,2,20,,,,
11,-,Idéntico,Tú y Yo,-,3,1,,,,
12,-,Víctor Manuel,Ojos Bonitos,-,12,1,,,,
13,-,Edith Barr,José Antonio,-,8,8,,,,
14,-,Paco de Lucía,Entre Dos Aguas,-,8,2,,,,
15,down,Max Torres,Cara Dura,8,1,51,,,,
16,-,Veseli Muzyky,Gandzu - Gandzu,-,16,1,,,,
17,-,Yamato Ensemble,Hachidan,-,17,2,,,,
18,-,Víctor Manuel,Yo Te Amé,-,18,1,,,,
19,down,Dámaso Pérez Prado,Mambo N°8,2,1,6,,,,
20,-,Oscar Avilés,El Espejo de Mi Vida (En Vivo),-,3,5,,,,
21,down,Lucha Reyes,Propiedad Privada,19,1,105,,,,
22,-,Lola Flores,Pena Penita Pena,-,22,1,,,,
23,-,Neil Sedaka,La terza luna,-,23,1,,,,
24,up,Jesús Vásquez,Nostalgia Chalaca (Unplugged),27,5,68,,,,
25,up,Ivan y Sus Bam Band,Encumbiao:por las Buenas/cumbia Caletera,39,1,45,,,,
26,up,Dj Italia,Mas Peruanos Que Nunca,30,1,27,,,,
27,-,Lucha Reyes,Como una Rosa Roja,-,2,10,,,,
28,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],21,3,16,,,,
29,-,Grupo Chinchivi,El Negrito Chinchiví (Remix),-,16,3,,,,
30,-,Eva Ayllón,Esta Es Mi Tierra,-,10,5,,,,
31,-,Cholo Berrocal,Con Locura (Remastered),-,2,39,,,,
32,-,Tita Print,Escorpión,-,32,1,,,,
33,down,Los Aguirre,"Es el Fúbol / Vamos Boys / Arriba Alianza / Y Dale ""U"" / Perú Campeón",6,1,15,,,,
34,-,Los Chamas,El Indio,-,14,13,,,,
35,-,Yaira,El provinciano,-,1,11,,,,
36,up,Juan Mosto,"Quién Soy?, No Sé… No Sé Quién Soy",37,6,17,,,,
