Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Enrique Ugarte,Bal Musette,-,1,1,,,,
2,-,Thomas Arne,Uk National Anthem God Save the Queen,-,1,1,,,,
3,up,La verdad del norte,Ay Corazón,11,2,12,,,,
4,up,La Limoncello,Que Levante la Mano,27,3,6,,,,
5,up,Tito Gómez,Pagina de amor,13,2,6,,,,
6,up,Cholo Berrocal,Vida (Remastered),9,1,17,,,,
7,up,Frankie Ruiz,Que Se Mueran De Envidia,23,7,4,,,,
8,down,Lucha Reyes,Propiedad Privada,7,1,17,,,,
9,up,Zambo Cavero,Y Se Llama Peru,30,5,10,,,,
10,up,Carlos Rumbay,De Bar en Bar,14,10,2,,,,
11,-,The Stars of St. Petersburg,Katioucha Trad,-,1,1,,,,
12,-,"Arturo ""Zambo"" Cavero",Tu Perdición (Live),-,3,4,,,,
13,down,Segundo Rosero,Todas Mis Lágrimas,12,1,12,,,,
14,up,Lucha Reyes,De Puerta en Puerta,28,2,17,,,,
15,up,Hnos.Zanurtu,Contigo Peru,17,1,8,,,,
16,-,DjRicky593,Amor Enterrado (Joe Veras & Romeo Santos) [DjRicky593 Unofficial Remix],-,16,1,,,,
17,down,Maelo Ruiz,Sí supieras,8,8,2,,,,
18,up,Los de Peru,Mi Trujillana,25,4,7,,,,
19,up,Cholo Berrocal,Con Locura (Remastered),19,2,14,,,,
20,-,Lucha Reyes,Así Lo Quieres Tú,-,13,6,,,,
21,-,Renzo Gil & Carlos Castillo,Palomita,-,5,11,,,,
22,down,Los Romanceros Criollos,China Hereje,18,2,6,,,,
23,-,Manuel Donayre,Oh Pintor,-,3,7,,,,
24,down,Grupo Delirio's,El Final de Este Amor,10,2,17,,,,
25,-,"Arturo ""Zambo"" Cavero",Nuestro Secreto (feat. Oscar Avilés) [Live],-,3,12,,,,
26,-,Hector Palacios,Que Tienen Tus Ojos,-,7,5,,,,
27,-,Roberto Carlos,Amigo / Amigo (Ao Vivo),-,1,4,,,,
28,-,Los Ráfagos,Yo Quiero Chupar,-,24,2,,,,
29,-,Lucho Barrios,La Contamanina,-,9,3,,,,
30,-,DJ K-More,Intro - Hip-Hop and House Golden Touch 57,-,1,1,,,,
31,-,Frankie Ruiz,Esta cobardía,-,15,1,,,,
32,-,Dj Zac,Con Calma (Remix),-,10,2,,,,
33,down,Lucho Barrios,El Regreso,26,7,2,,,,
