Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Yahaira Plasencia, Cielo Torres & Amy Gutierrez","Homenaje a Selena (feat. Panamericana Music, Caliope & Brunella Torpoco)",1,1,3,,,,
2,up,Tony Succar & Eric Chacón,Cardo o Ceniza (feat. Ella Bric),31,2,4,,,,
3,down,Roberto Carlos,Un Gato en la Oscuridad (Ao Vivo),2,1,4,,,,
4,-,Enrique Ugarte,Musette Pour Tous,-,1,3,,,,
5,up,Explosion Negra,Son de Mi Tierra,18,1,14,,,,
6,up,Trio Ayacucho,Adiós Pueblo De Ayacucho,10,1,28,,,,
7,-,Grupo Pacha,La anaconda,-,1,69,,,,
8,-,Los Zañartu,Cuenta Conmigo Perú,-,8,5,,,,
9,up,Eva Ayllón,Nuestro Secreto / Que Somos Amantes,37,8,8,,,,
10,up,Max Torres,Cara Dura,24,1,40,,,,
11,up,Tony Succar & Eric Chacón,La Flor de la Canela (feat. Chabuco),39,2,4,,,,
12,-,Issac Delgado,Que Pasa Loco,-,1,1,,,,
13,up,Lucha Reyes,Propiedad Privada,13,1,90,,,,
14,-,Alberto Barros,Invierno en Primavera,-,6,37,,,,
15,-,Los Troveros Criollos & Mario Cavagnaro,"Yo La Queria, Patita",-,4,32,,,,
16,-,Eva Ayllón,Hilda / Nunca Podrán / Alma de Mi Alma,-,16,1,,,,
17,-,Lalo Rodríguez,Después de hacer el Amor,-,1,3,,,,
18,-,Los Aguirre,"Es el Fúbol / Vamos Boys / Arriba Alianza / Y Dale ""U"" / Perú Campeón",-,1,12,,,,
19,up,Cholo Berrocal,Vida (Remastered),35,1,39,,,,
20,-,Tião Carreiro and Pardinho Com Leandro and Leonardo,Rei Do Gado,-,9,4,,,,
21,-,André Silva,Pedazo de Luna,-,15,1,,,,
22,-,"Arturo ""Zambo"" Cavero",Mis Cenizas,-,3,19,,,,
23,down,Tito Gómez,Pagina de amor,15,2,43,,,,
24,up,Antologia & Agua Marina,Falso Amor,46,2,4,,,,
25,up,Radio Cumbia,"Cumbia, Tabaco y Ron",34,3,20,,,,
26,down,Luis Abanto Morales,Nunca Podrán,23,1,65,,,,
27,down,"Isidoro ""El Cholo"" Berrocal",Payaso,12,11,4,,,,
28,down,La verdad del norte,Ay Corazón,26,2,71,,,,
29,-,Bradda Francis,O'pae Cookout,-,4,11,,,,
30,-,Alberto Beltrán,El 19,-,30,1,,,,
31,-,MDM,Africa Bambata,-,7,13,,,,
32,-,Lizandro Meza,El Saludo,-,9,14,,,,
33,-,Cholo Berrocal,Con el Alma,-,2,75,,,,
34,-,Laura Pausini,En Ausencia de Ti,-,1,82,,,,
35,-,Grupo Niche,Sin Sentimientos (Radio Edit),-,12,3,,,,
36,up,PIERO,Sinfonía Inconclusa en La Mar,45,14,10,,,,
37,up,Manuel Donayre,Oh Pintor,48,3,30,,,,
38,-,Lucha Reyes,Ya Ves,-,10,7,,,,
