Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mauricio Mesones,Cariñito,1,1,95,,,,
2,up,Sesiones Capitales,Avenida Larco,5,1,82,,,,
3,up,Dj Italia,Mas Peruanos Que Nunca,30,1,127,,,,
4,down,Laura Pausini,En Ausencia de Ti,2,1,181,,,,
5,up,Inca The Peruvian Ensemble,Que Siga la Farra,11,1,20,,,,
6,-,Andrés Chimango Lares & Luciano Quispe,Urpischay,-,6,1,,,,
7,-,Hugo Blanco,Agua Fresca (En Vivo),-,7,7,,,,
8,up,Alexis y Fido,Camuflaje (Remix) [feat. Arcángel & De La Ghetto],24,5,27,,,,
9,-,Ernesto Pimentel,Cancioncita,-,1,1,,,,
10,-,Andrei Despa,Doar cu tine de mana (feat. Zenys),-,3,51,,,,
11,up,Charlie Cardona,Vete,19,1,62,,,,
12,up,Sonia Morales,A Mi Corazón Le Pregunto,14,12,17,,,,
13,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,1,27,,,,
14,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,4,1,118,,,,
15,-,Inca The Peruvian Ensemble,Danza Aymara,-,3,9,,,,
16,up,Flavia Laos & Asmir Young,Afterparty,17,14,8,,,,
17,-,Antologia & Agua Marina,Falso Amor,-,2,106,,,,
18,up,Grupo Pacha,La anaconda,21,1,148,,,,
19,-,Lucha Reyes,Que Viva Chiclayo!,-,8,4,,,,
20,up,Bellai,La Carpa,27,19,6,,,,
21,up,Orquesta Selección Del Centro,Falsía,26,1,14,,,,
22,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],37,3,73,,,,
23,down,Lucha Reyes,Regresa,16,1,68,,,,
24,-,Trio Ayacucho,Adiós Pueblo De Ayacucho,-,1,60,,,,
25,down,Lucha Reyes,Una Carta al Cielo,12,2,63,,,,
26,-,Bertrand Cazé,Le Temple Oublié,-,25,3,,,,
27,-,Anselm Kreuzer,Sparkling Water,-,3,26,,,,
28,-,Leon Gieco,Ojo Con los Orozco,-,15,55,,,,
29,-,Warner/Chappell Productions,Tacu Tacu,-,16,2,,,,
30,-,Jean Pierre Magnet & Serenata de los Andes,Princesita Huanca (En Vivo),-,30,1,,,,
31,down,Lucha Reyes,Mi Última Canción,22,1,68,,,,
32,-,Lucha Reyes,Tu Voz,-,9,47,,,,
33,up,"Arturo ""Zambo"" Cavero",Cariño Bonito (Live),50,10,47,,,,
34,down,Nectar De Colombia,No Te Creas Tan Importante,25,5,33,,,,
35,up,Lucha Reyes,Propiedad Privada,35,1,166,,,,
36,up,Josue Diaz,Antes,36,2,9,,,,
37,up,"Arturo ""Zambo"" Cavero",Y Se Llama Perú (feat. Oscar Áviles),46,1,59,,,,
38,-,Eva Ayllón,Esta Es Mi Tierra,-,10,49,,,,
39,-,Demis Roussos,My Only Fascination,-,39,3,,,,
40,-,"Arturo ""Zambo"" Cavero & Lucila Campos",Mueve Tu Cu Cú,-,11,27,,,,
41,down,Fania All-Stars,Por Eso Yo Canto Salsa,6,5,12,,,,
42,up,Teddy Specter,Chocho Loco (feat. Sequential),49,24,23,,,,
43,down,Jesús Vásquez,Nostalgia Chalaca (Unplugged),38,5,138,,,,
44,down,Bartola,Sigue Mintiendo” y “Déjalos,42,5,64,,,,
45,-,Radio Cumbia,El Día Que Llegaste,-,11,6,,,,
46,-,Cholo Berrocal,Con el Alma,-,2,110,,,,
47,-,SHOWMANMESTRE,MI VIDA SIN TÍ,-,47,3,,,,
48,-,Ismael Miranda,Así Se Compone un Son,-,15,25,,,,
49,-,Los Apus,Tus Ojos,-,49,4,,,,
50,-,David Calzado y Su Charanga Habanera,El Cañon,-,36,1,,,,
51,-,劳柔,纯音乐,-,38,3,,,,
52,-,Lucha Reyes,Jamás Impedirás,-,3,35,,,,
53,down,Música de Fondo Para Leer Mejor,Suspenso,7,7,10,,,,
54,-,Víctor Domínguez Y Su Orquesta,Marisol,-,2,24,,,,
55,-,Lucila Campos,La Tía Concolón,-,23,15,,,,
56,-,Hugo Enríquez,Ojala Que Te Mueras,-,3,78,,,,
57,-,milder ore,Sin Pensar Me Enamoré,-,31,2,,,,
58,down,Long Play Band,Al Son del Joe Homenaje al Joe Arroyo (En Vivo),34,14,10,,,,
59,down,Charlie Aponte & El Gran Combo de Puerto Rico,"Combustible (feat. El Gran Combo de Puerto Rico) [Coros: Jerry, Charlie & Papo]",47,16,27,,,,
