Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roberto Carlos,Amigo / Amigo (Ao Vivo),25,1,25,,,,
2,down,Grupo Pacha,La anaconda,1,1,18,,,,
3,up,Fabiola De La Cuba,Moreno Pintan a Cristo,11,3,3,,,,
4,-,Oscar Avilés,Acuarela Criolla (feat. Fiesta Criolla),-,1,11,,,,
5,-,Los Troveros del Perú,Feliz Cumpleaños,-,5,17,,,,
6,up,Laura Pausini,En Ausencia de Ti,20,1,33,,,,
7,down,Adolescent's Orquesta,Clase Social,2,2,19,,,,
8,-,Club del Río,Remedios,-,2,1,,,,
9,up,Alex Bueno,El Jardín Prohibido,13,3,7,,,,
10,-,Manuel Donayre,Oh Pintor,-,3,17,,,,
11,-,Perú Negro,Son de los Diablos,-,1,1,,,,
12,up,Jesús Vásquez,Nostalgia Chalaca (Unplugged),14,5,23,,,,
13,-,Trio Ayacucho,Adiós Pueblo De Ayacucho,-,1,4,,,,
14,down,Cholo Berrocal,Con el Alma,6,2,32,,,,
15,down,Adolescent's Orquesta,Si Te Marchas,10,2,13,,,,
16,-,Los Cholos,Paloma Blanca,-,5,1,,,,
17,up,Adolescent's Orquesta,Se Acabó el Amor,24,10,11,,,,
18,-,Chabuca Granda,El Surco,-,5,2,,,,
19,-,Fania All-Stars,Por Eso Yo Canto Salsa,-,1,2,,,,
20,-,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,-,1,3,,,,
21,down,Adolescent's Orquesta,Dame un Poco Mas,18,8,14,,,,
22,down,Lucha Reyes,Propiedad Privada,12,1,50,,,,
23,down,Hawaii,Hano Hano Hanalei,7,2,11,,,,
24,down,Sonido 2000,Mensaje de Amor,22,9,14,,,,
25,down,Luis Abanto Morales,Nunca Podrán,9,1,32,,,,
26,-,José Sanchez Crespito,Amor a Medio Tiempo,-,14,1,,,,
27,-,Alborada,Ay-Way-Ay-Way,-,27,1,,,,
28,down,La verdad del norte,Ay Corazón,3,2,47,,,,
29,-,Los Troveros Criollo,La jarana de Colón,-,29,1,,,,
30,-,Lucha Reyes,Así Lo Quieres Tú,-,13,13,,,,
31,-,Alberto Barros,Invierno en Primavera,-,6,6,,,,
