Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Pacha,La anaconda,13,1,133,,,,
2,up,Inca The Peruvian Ensemble,Inti-Raymi,36,2,10,,,,
3,down,DJ Charly,An ti whatsapp,1,1,9,,,,
4,-,Inca Stars,Vírgenes del Sol,-,4,2,,,,
5,down,Charlie Cardona,De Amor Ya No Se Muere,2,1,21,,,,
6,down,Charlie Cardona,Vete,3,1,21,,,,
7,-,Cholos Andinos,Virgenes del Sol,-,5,9,,,,
8,-,José Escajadillo,Artista,-,8,1,,,,
9,down,Ray Sepulveda,Cuándo Vuelvas Conmigo (En Vivo),7,2,48,,,,
10,down,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,4,1,34,,,,
11,-,Javier Echecopar,MINUET Nº 21,-,10,4,,,,
12,up,Laura Pausini,En Ausencia de Ti,15,1,140,,,,
13,up,Grupo Pacha,El pucacuro,34,2,7,,,,
14,-,Inca The Peruvian Ensemble,Tarpuy,-,5,3,,,,
15,-,The Strings Of The Inkas,Valicha,-,6,1,,,,
16,-,Inca The Peruvian Ensemble,Valicha,-,16,2,,,,
17,-,Enrique Ugarte,Wenn Mademoiselle dich küßt,-,1,19,,,,
18,down,Dj Italia,Mas Peruanos Que Nunca,17,1,89,,,,
19,down,Sesiones Capitales,Avenida Larco,16,1,41,,,,
20,down,Long Play Band,Mix Corraleros: Homenaje a los Corraleros de Majagual / Festival en Guarare / La Burrita / Tres Punta (En Vivo),18,5,37,,,,
21,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,1,95,,,,
22,up,Lucha Reyes,Regresa,25,1,34,,,,
23,down,Antologia & Agua Marina,Falso Amor,6,2,68,,,,
24,-,Hugo Blanco,Agua Fresca (En Vivo),-,7,4,,,,
25,-,Grupo Pacha,"Salta, salta yanacita",-,15,2,,,,
26,-,Inca The Peruvian Ensemble,Que Siga la Farra,-,1,1,,,,
27,up,WARMIS DE ORO,Mix Guarachas (feat. Isabel LC),49,6,13,,,,
28,-,W.R.D.,Rockola,-,13,10,,,,
29,-,Luis Abanto Morales,La Pitita,-,29,3,,,,
30,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],43,3,31,,,,
31,down,Nectar De Colombia,No Te Creas Tan Importante,19,5,4,,,,
32,-,Nico Saquito Y Sus Guarancheros De Oriente,Adiós Compay Gato (Original Mix),-,7,6,,,,
33,-,Conjunto Sol Del Peru,Ckashampa,-,33,1,,,,
34,-,PIERO,Sinfonía Inconclusa en La Mar,-,14,21,,,,
35,-,Eva Ayllón,Oita No Ma (Festejo),-,16,8,,,,
36,down,Los Barboza,Carnavalito (El Humahuaqueño),26,23,2,,,,
37,down,Lucha Reyes,Una Carta al Cielo,35,2,26,,,,
38,-,Grupo Pacha,Alegría de la Selva,-,19,2,,,,
39,up,Anselm Kreuzer,Sparkling Water,40,3,5,,,,
40,down,Anselm Kreuzer,Beauty Lake,27,7,9,,,,
41,down,Cholos Andinos,Valicha,11,8,11,,,,
42,-,Lucha Reyes,Tu Voz,-,9,18,,,,
43,down,La verdad del norte,Ay Corazón,41,2,138,,,,
44,-,Lucha Reyes,Como una Rosa Roja,-,2,45,,,,
45,-,Daniel Santos & Olimpo Cardenas,Dos Gardenias,-,38,2,,,,
46,-,Irma & Oswaldo,Nunca Me Faltes,-,17,5,,,,
47,-,Luis Abanto Morales,Cielo Serrano,-,20,1,,,,
48,-,Fiesta Criolla,Callejón de un Solo Caño,-,4,3,,,,
49,-,Grupo Niche,Sin Sentimientos (Radio Edit),-,12,28,,,,
50,-,Palito Ortega,Por Muchas Razones Te Quiero,-,1,55,,,,
51,-,Los Troveros Criollo & Mario Cavagnaro,Carretas Aqui Es El Tono,-,7,41,,,,
52,-,Llaqta Taki,"Ay, Corazón",-,37,4,,,,
53,-,Yolanda Ivon,Quiero Ser Tu Corazón (Live),-,32,3,,,,
54,-,Chinito Del Ande,Azul,-,54,1,,,,
55,-,Eva Ayllón,Esta Es Mi Tierra,-,10,27,,,,
56,-,Chief Ragga,Sunshine,-,56,1,,,,
57,-,Manuel Donayre,Oh Pintor,-,3,49,,,,
