Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Pacha,La anaconda,14,1,92,,,,
2,down,Mauricio Mesones,Cariñito,1,1,16,,,,
3,-,Warner/Chappell Productions,Moondos Creole Waltz,-,3,1,,,,
4,-,Inca The Peruvian Ensemble,Inti-Raymi,-,2,5,,,,
5,down,DADY,Me Quedo,2,1,6,,,,
6,-,Enrique Ugarte,Wenn Mademoiselle dich küßt,-,1,15,,,,
7,-,Grupo Peru Manta,Poncho Color Viento,-,7,2,,,,
8,-,El Indio Mayta,La Matarina,-,3,7,,,,
9,down,Palito Ortega,Por Muchas Razones Te Quiero,8,1,12,,,,
10,-,Javier Echecopar,MINUET Nº 21,-,10,2,,,,
11,down,Dámaso Pérez Prado,Mambo N°8,6,1,9,,,,
12,-,Víctor Manuel,Mala Tú,-,4,31,,,,
13,-,Sonora Matancera,Mala Mujer,-,13,1,,,,
14,-,William Luna,Niñachay,-,6,2,,,,
15,-,Apu Group,Inti Raymi,-,3,2,,,,
16,up,Lucha Reyes,Propiedad Privada,43,1,116,,,,
17,down,Max Torres,Cara Dura,12,1,68,,,,
18,up,Dj Italia,Mas Peruanos Que Nunca,29,1,41,,,,
19,up,Laura Pausini,En Ausencia de Ti,50,1,89,,,,
20,-,Cholo Berrocal,Vida (Remastered),-,1,52,,,,
21,-,Pecas,Para Toda la Vida,-,1,1,,,,
22,-,Monsieur Periné,Viejos amores,-,12,1,,,,
23,up,The Scene,Peace on the Ganges,52,14,6,,,,
24,-,Ecosound,Flor De Un Dia,-,24,1,,,,
25,down,Jurasi,"Vuela, Vuela Palomita",10,1,7,,,,
26,-,Los Troveros del Perú,Feliz Cumpleaños,-,5,42,,,,
27,-,Inca Stars,La Danza de los Caporales,-,27,1,,,,
28,down,Candela,No Te Vayas,25,3,9,,,,
29,-,Carlos Gardel,El Día Que Me Quieras,-,16,4,,,,
30,-,Manuel Donayre,Engañada,-,15,2,,,,
31,-,Eva Ayllón,La Perla del Chira,-,4,4,,,,
32,-,Eva Ayllón,Esta Es Mi Tierra,-,10,9,,,,
33,-,Manuel Donayre,Envenenada,-,6,15,,,,
34,down,Ernesto Pimentel,Jurare No Amarte Mas,15,2,4,,,,
35,-,Inca Stars,Vírgenes del Sol,-,4,1,,,,
36,up,Alex Suarez Dj,Mix Cuarentena #1 (Reggaeton),39,5,4,,,,
37,down,Manuel Donayre,Muñeca Rota,22,16,5,,,,
38,-,Luigi Montagne,Serás Todo para Mi,-,38,1,,,,
39,-,La Tigresa del Oriente,La Pusanga,-,15,2,,,,
40,down,Hugo Enríquez,Ojala Que Te Mueras,4,3,4,,,,
41,down,La verdad del norte,Ay Corazón,30,2,96,,,,
42,-,Victor Rathnayake,Pembara Madhu (Radio Version),-,30,2,,,,
43,down,Oscar Avilés,Acuarela Criolla (feat. Fiesta Criolla),11,1,44,,,,
44,-,Behzad,Mystic Oasis,-,32,3,,,,
45,-,Los Apus,Mix Carnavales Ayacuchanos,-,5,2,,,,
46,-,Jesús Vásquez,Nostalgia Chalaca (Unplugged),-,5,80,,,,
47,down,Los Chankas de Apurimac,Carnaval 7 Provincias,38,6,4,,,,
48,-,Banda Los Jinetes de Huanchaco,Así Baila Mi Trujillana,-,13,10,,,,
49,up,Cholo Berrocal,Con el Alma,54,2,79,,,,
50,-,ANNAN VON,SOLO MUY SOLO,-,1,1,,,,
51,-,Cholo Berrocal,Con Locura (Remastered),-,2,42,,,,
52,down,Lucha Reyes,Así Lo Quieres Tú,35,13,24,,,,
53,down,"Isidoro ""El Cholo"" Berrocal",Payaso,13,11,20,,,,
54,-,Los Chamas,El Indio,-,14,15,,,,
55,-,Alberto Barros,Invierno en Primavera,-,6,46,,,,
56,down,MDM,Africa Bambata,33,7,28,,,,
57,-,Alberto Beltrán,Ausencia,-,57,1,,,,
58,-,William Luna,Niñachay,-,2,13,,,,
59,-,Los Amigos Invisibles,Ponerte en Cuatro,-,12,22,,,,
60,-,Panchito Jiménez & Oscar Avilés,Los Tres Ases,-,31,1,,,,
61,-,Juan Mosto,"Quién Soy?, No Sé… No Sé Quién Soy",-,6,21,,,,
62,-,Thanh Lan,Từ Giọng Hát Em,-,62,1,,,,
63,-,Ernesto Hill Olvera,Vereda Tropical,-,51,2,,,,
64,-,Lucha Reyes,De Puerta en Puerta,-,2,48,,,,
65,down,Luis Abanto Morales,Nunca Podrán,18,1,82,,,,
