Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pecas,Para Toda la Vida,-,1,4,,,,
2,up,Palito Ortega,Por Muchas Razones Te Quiero,6,1,38,,,,
3,down,Dámaso Pérez Prado,Mambo N°8,1,1,15,,,,
4,up,Mauricio Mesones,Cariñito,41,1,41,,,,
5,-,Trio Ayacucho,Adiós Pueblo De Ayacucho,-,1,48,,,,
6,up,Ray Sepulveda,Cuándo Vuelvas Conmigo (En Vivo),24,2,23,,,,
7,up,Sesiones Capitales,Avenida Larco,22,1,16,,,,
8,up,Manuel Donayre,Cuando Llora Mi Guitarra,9,8,6,,,,
9,-,Olaya Sound System,Jacarandá,-,4,9,,,,
10,down,Lennox,Naty Naty,3,3,12,,,,
11,up,Laura Pausini,En Ausencia de Ti,16,1,116,,,,
12,up,Antologia & Agua Marina,Falso Amor,50,2,43,,,,
13,-,DJ Auzeck,Una Gatita (feat. Bellakath & DJ Wuezz) [Rmx],-,10,1,,,,
14,-,The Scene,Peace on the Ganges,-,14,20,,,,
15,up,MDM,Africa Bambata,20,7,46,,,,
16,-,Manuel Donayre,Muñeca Rota,-,16,10,,,,
17,-,Lucha Reyes,Mi Última Canción,-,1,17,,,,
18,up,Ivan y Sus Bam Band,Encumbiao / Por las Buenas,30,12,33,,,,
19,-,Javier Echecopar,MINUET Nº 41,-,14,1,,,,
20,-,DJ Pato C,Si Me Dejas No Vale,-,5,23,,,,
21,down,Issac Delgado,Que Pasa Loco,12,1,24,,,,
22,down,Lucha Reyes,Tu Voz,21,9,7,,,,
23,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,1,80,,,,
24,-,Juanita Burbano,"Que Se Vaya, Que Se Vaya",-,24,1,,,,
25,down,Hugo Enríquez,Ojala Que Te Mueras,19,3,31,,,,
26,down,Lucha Reyes,Una Carta al Cielo,14,2,6,,,,
27,up,Lucha Reyes,Regresa,32,1,13,,,,
28,-,Los Guardianes De La Música Criolla & César Manuel Oliva Díaz,Saltimbanqui,-,28,1,,,,
29,-,Jurasi,"Vuela, Vuela Palomita",-,12,14,,,,
30,-,Network Music Ensemble,Hong Kong (China),-,3,3,,,,
31,-,Los Guardianes De La Música Criolla & Genaro Falcón Lezama,Viejo jilguerillo,-,21,1,,,,
32,-,Manuel Donayre,Oh Pintor,-,27,6,,,,
33,down,Grupo Oasis,Estoy Preso,28,28,7,,,,
34,-,Cholo Berrocal,Vida (Remastered),-,1,68,,,,
35,-,Arturo “Zambo” Cavero,Se Acabó y Punto,-,12,10,,,,
36,-,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,-,15,4,,,,
37,down,Bartola,Sigue Mintiendo” y “Déjalos,23,5,26,,,,
38,-,Negrita,Cambio,-,15,41,,,,
39,down,"Arturo ""Zambo"" Cavero",Cariño Bonito (Live),26,10,7,,,,
40,-,Los Chamas,El Indio,-,14,17,,,,
41,-,Wayanay,Mixtura de Carnaval,-,41,1,,,,
42,-,Los Troveros Criollo & Mario Cavagnaro,Carretas Aqui Es El Tono,-,7,34,,,,
43,-,Mauricio Mesones,Regresa,-,14,6,,,,
44,-,Alex Suarez Dj,Mix Cuarentena #1 (Reggaeton),-,5,27,,,,
45,-,Grupo Niche,Sin Sentimientos (Radio Edit),-,12,23,,,,
46,-,Cholo Berrocal,Con el Alma,-,2,99,,,,
