Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pio Leyva,Me Gusta Todo de Tí (Pero Tú No),-,1,2,,,,
2,-,Carlos Gardel,Mi Buenos Aires Querido,-,2,1,,,,
3,up,Adolescent's Orquesta,Clase Social,3,2,9,,,,
4,down,Ivan y Sus Bam Band,Encumbiao:por las Buenas/cumbia Caletera,2,1,28,,,,
5,-,Roberto Carlos,Amigo / Amigo (Ao Vivo),-,1,18,,,,
6,up,Los Morunos,Motivos,10,1,6,,,,
7,up,La verdad del norte,Ay Corazón,21,2,37,,,,
8,-,Grupo Pacha,La anaconda,-,1,10,,,,
9,up,Adolescent's Orquesta,Si Te Marchas,11,2,6,,,,
10,-,La Banda de los Andes,Malkhu de los Andes,-,4,2,,,,
11,up,Delia Chávez,Ya No Seré Mas Tu Pañuelito,25,8,3,,,,
12,down,Jesús Vásquez,Nostalgia Chalaca (Unplugged),6,5,14,,,,
13,up,Tito Gómez,Pagina de amor,29,2,19,,,,
14,up,Lucha Reyes,Propiedad Privada,15,1,40,,,,
15,-,Maelo Ruiz,Regálame Una Noche,-,10,2,,,,
16,up,Adolescent's Orquesta,Se Acabó el Amor,17,10,4,,,,
17,up,Dj Italia,Mas Peruanos Que Nunca,27,1,14,,,,
18,-,Frankie Ruiz,Tu Me Vuelves Loco,-,4,16,,,,
19,-,Los 4,Tu de Que Vas,-,2,9,,,,
20,down,Laura Pausini,En Ausencia de Ti,14,1,23,,,,
21,-,Maíz Y Laurel,"Ocairi,Ocaira",-,21,1,,,,
22,up,Cafe Con Leche,café con leche,28,5,4,,,,
23,down,Adolescent's Orquesta,Dame un Poco Mas,12,8,6,,,,
24,-,Indiógenes,Mayupi Kuyanakuy (Live),-,24,1,,,,
25,up,Alberto Barros,Invierno en Primavera,33,6,5,,,,
26,-,Hawaii,Hano Hano Hanalei,-,2,1,,,,
27,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],20,3,9,,,,
28,-,Lucha Reyes,De Puerta en Puerta,-,2,30,,,,
