Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Yahaira Plasencia, Cielo Torres & Amy Gutierrez","Homenaje a Selena (feat. Panamericana Music, Caliope & Brunella Torpoco)",1,1,2,,,,
2,up,Roberto Carlos,Un Gato en la Oscuridad (Ao Vivo),10,1,3,,,,
3,-,Marcus,Dança da Manivela,-,1,7,,,,
4,-,Caterina Valente,Bongo Cha Cha Cha (feat. Werner Müller & His Orchestra),-,4,1,,,,
5,-,Llaqta Taki,Qué Lindo Son Tus Ojos,-,5,2,,,,
6,-,Susana Baca,Cariñoso,-,6,2,,,,
7,-,Oscar Avilés,Acuarela Criolla (feat. Fiesta Criolla),-,1,27,,,,
8,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,2,1,42,,,,
9,-,Los Ardiles,Bouquet,-,9,1,,,,
10,up,Trio Ayacucho,Adiós Pueblo De Ayacucho,23,1,27,,,,
11,-,Andrés Calamaro,La Parte de Adelante,-,11,1,,,,
12,up,"Isidoro ""El Cholo"" Berrocal",Payaso,18,11,3,,,,
13,up,Lucha Reyes,Propiedad Privada,20,1,89,,,,
14,-,FASE DE CINCO,El Baile del Calamar,-,14,1,,,,
15,-,Tito Gómez,Pagina de amor,-,2,42,,,,
16,-,Olga Tañón,La Gran Fiesta,-,1,4,,,,
17,-,Sesiones Capitales,Avenida Larco,-,1,1,,,,
18,down,Explosion Negra,Son de Mi Tierra,3,1,13,,,,
19,down,Dj Italia,Mas Peruanos Que Nunca,7,1,21,,,,
20,-,Los Ardiles,Alma Mía,-,20,1,,,,
21,-,Los Ardiles,Anita,-,21,1,,,,
22,-,Los Ardiles,Nube Gris,-,22,1,,,,
23,-,Luis Abanto Morales,Nunca Podrán,-,1,64,,,,
24,down,Max Torres,Cara Dura,14,1,39,,,,
25,-,Lucha Reyes,Siempre Te Ayudaré,-,25,1,,,,
26,down,La verdad del norte,Ay Corazón,5,2,70,,,,
27,-,Yoga World & Healing Massage Music,Inner Silence,-,17,1,,,,
28,-,Jesús Vásquez,Nostalgia Chalaca (Unplugged),-,5,60,,,,
29,-,Wayanay,Llegaste a Mí,-,29,1,,,,
30,-,Danza Invisible,Sin Aliento,-,5,1,,,,
31,-,Tony Succar & Eric Chacón,Cardo o Ceniza (feat. Ella Bric),-,2,3,,,,
32,down,Mauricio Mesones,Cariñito,8,1,4,,,,
33,-,Amalaya,Es tu voz,-,33,1,,,,
34,-,Radio Cumbia,"Cumbia, Tabaco y Ron",-,3,19,,,,
35,down,Cholo Berrocal,Vida (Remastered),19,1,38,,,,
36,-,Amrit Kirtan,Wah Yantee,-,22,1,,,,
37,-,Eva Ayllón,Nuestro Secreto / Que Somos Amantes,-,8,7,,,,
38,-,Las Poderosas,Tik Tok,-,11,7,,,,
39,-,Tony Succar & Eric Chacón,La Flor de la Canela (feat. Chabuco),-,2,3,,,,
40,-,Cecilia Bracamonte,Medley Arriba Perú: Esta Es Mi Tierra / Y Se Llama Perú / Contigo Perú / Soy del Perú,-,3,14,,,,
41,-,Cholo Berrocal,Con Locura (Remastered),-,2,37,,,,
42,-,"Arturo ""Zambo"" Cavero",Rebeca (Live),-,6,1,,,,
43,-,Los Chalchaleros,A los Bosques Yo Me Interno,-,22,6,,,,
44,-,Salao,La Alegría de Mi Corazón,-,10,12,,,,
45,-,PIERO,Sinfonía Inconclusa en La Mar,-,14,9,,,,
46,down,Antologia & Agua Marina,Falso Amor,6,2,3,,,,
47,-,Network Music Ensemble,Ritual,-,16,6,,,,
48,-,Manuel Donayre,Oh Pintor,-,3,29,,,,
