Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yaira,Torcaza,-,1,8,,,,
2,-,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",-,2,2,,,,
3,-,Benny Moré,Como Fue,-,3,1,,,,
4,-,Los Bravos del Norte,Universitario,-,1,4,,,,
5,-,Los Troveros Criollos & Mario Cavagnaro,"Yo La Queria, Patita",-,4,11,,,,
6,up,Hawaii,Hano Hano Hanalei,26,2,2,,,,
7,down,Roberto Carlos,Amigo / Amigo (Ao Vivo),5,1,19,,,,
8,down,Adolescent's Orquesta,Clase Social,3,2,10,,,,
9,down,Grupo Pacha,La anaconda,8,1,11,,,,
10,-,La Colmena,Flor de Murga,-,10,1,,,,
11,up,Dj Italia,Mas Peruanos Que Nunca,17,1,15,,,,
12,down,Adolescent's Orquesta,Si Te Marchas,9,2,7,,,,
13,up,Lucha Reyes,Propiedad Privada,14,1,41,,,,
14,up,Laura Pausini,En Ausencia de Ti,20,1,24,,,,
15,-,Frankie Ruiz,Esta cobardía,-,15,6,,,,
16,-,Lucha Reyes,Ya Ves,-,10,2,,,,
17,-,Luis Abanto Morales,Nunca Podrán,-,1,25,,,,
18,-,Lusid,Ye Ole Shillelagh,-,18,1,,,,
19,-,Lucha Reyes,Jamás Impedirás,-,3,7,,,,
20,-,Oscar Avilés,Acuarela Criolla (feat. Fiesta Criolla),-,1,7,,,,
21,down,Ivan y Sus Bam Band,Encumbiao:por las Buenas/cumbia Caletera,4,1,29,,,,
22,-,PIERO,Sinfonía Inconclusa en La Mar,-,14,1,,,,
23,-,Charlie Aponte & El Gran Combo de Puerto Rico,"Combustible (feat. El Gran Combo de Puerto Rico) [Coros: Jerry, Charlie & Papo]",-,16,1,,,,
24,-,Sonido 2000,Mensaje de Amor,-,9,8,,,,
25,-,Cholo Berrocal,Con el Alma,-,2,24,,,,
26,-,Nicola Di Bari,El Último Romántico (En Vivo),-,6,4,,,,
27,-,Cholo Berrocal,Vida (Remastered),-,1,30,,,,
28,-,Los Romanceros Criollos,China Hereje,-,2,11,,,,
29,-,"Arturo ""Zambo"" Cavero",Mis Cenizas,-,3,9,,,,
30,down,La verdad del norte,Ay Corazón,7,2,38,,,,
31,down,Adolescent's Orquesta,Se Acabó el Amor,16,10,5,,,,
32,down,Adolescent's Orquesta,Dame un Poco Mas,23,8,7,,,,
33,-,Los Chamas,El Indio,-,14,6,,,,
34,down,Jesús Vásquez,Nostalgia Chalaca (Unplugged),12,5,15,,,,
35,-,"Nat ""King"" Cole",Ansiedad (1958 ),-,5,3,,,,
36,down,Tito Gómez,Pagina de amor,13,2,20,,,,
37,-,Aguilas de América,Mal Pensada,-,31,1,,,,
38,-,Negrita,Cambio,-,15,4,,,,
39,-,Los Hijos De Sipán,Chiclayano Soy,-,16,4,,,,
40,-,Saravá,Wings,-,21,5,,,,
41,-,Dj Dharson,Masthana Loco,-,19,2,,,,
42,-,Radio Cumbia,"Cumbia, Tabaco y Ron",-,3,13,,,,
