Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marco Romero,Porque Yo Creo en Ti (Cumbia Salsa Afro),-,1,3,,,,
2,up,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,2,1,8,,,,
3,-,Apu Group,Inti Raymi,-,3,1,,,,
4,-,Yaira,Torcaza,-,1,15,,,,
5,up,Los Ardiles,Perú Campeón,8,5,6,,,,
6,down,Grupo Pacha,La anaconda,1,1,54,,,,
7,-,Cholos Andinos,Virgenes del Sol,-,5,6,,,,
8,-,El Kuelgue,La Mirada (feat. Julieta Venegas),-,2,1,,,,
9,-,Olaya Sound System,Jacarandá,-,4,5,,,,
10,up,Max Torres,Cara Dura,14,1,23,,,,
11,-,Eva Ayllón,Morropón de San Miguel,-,7,13,,,,
12,up,Cholo Berrocal,Con el Alma,26,2,67,,,,
13,-,Trio Ayacucho,Adiós Pueblo De Ayacucho,-,1,13,,,,
14,-,Linda Lizbeth,Enamorado,-,14,1,,,,
15,-,Yaira,Nostalgia,-,8,7,,,,
16,up,Roberto Carlos,Amigo / Amigo (Ao Vivo),21,1,50,,,,
17,up,Luis Abanto Morales,La Pitita (Polka),35,11,3,,,,
18,-,Rosita de Espinar,No Quiero Riquezas Sólo Tú Corazón,-,15,3,,,,
19,-,More Music,Cats so Funny,-,19,1,,,,
20,down,Lucha Reyes,Propiedad Privada,3,1,76,,,,
21,up,Laura Pausini,En Ausencia de Ti,25,1,67,,,,
22,-,Los Chalchaleros,A los Bosques Yo Me Interno,-,22,4,,,,
23,-,Lucha Reyes,Ya Ves,-,10,5,,,,
24,up,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],28,3,19,,,,
25,-,Frankie Ruiz,Tu Me Vuelves Loco,-,4,30,,,,
26,-,María Victoria,Mi Último Fracaso,-,26,1,,,,
27,-,Inca Stars,Valicha,-,2,3,,,,
28,-,Lucha Reyes,Aunque Me Odies,-,8,11,,,,
29,-,Manuel Donayre,Oh Pintor,-,3,25,,,,
30,-,Sikem,Ram pam pam pam,-,3,6,,,,
31,-,Oscar Avilés,Acuarela Criolla (feat. Fiesta Criolla),-,1,19,,,,
32,up,Matecaña Orquesta,Matecaña Sureña / La Guaneña,33,3,10,,,,
33,down,Luis Abanto Morales,Nunca Podrán,9,1,53,,,,
34,-,Lucha Reyes,Jamás Impedirás,-,3,13,,,,
35,down,Jesús Vásquez,Nostalgia Chalaca (Unplugged),13,5,50,,,,
36,-,Inca The Peruvian Ensemble,Valicha,-,16,1,,,,
37,-,"Arturo ""Zambo"" Cavero",Mis Cenizas,-,3,16,,,,
38,down,Renzo Gil & Carlos Castillo,Palomita,34,5,26,,,,
