Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Los Violines Del Peru,Fina Estampa,-,1,1,,,,
2,-,Enrique Ugarte,Wenn Mademoiselle dich küßt,-,1,2,,,,
3,-,Yolanda Rayo,Se Dice de Mi (Yo Soy Betty la Fea) (Versión Completa),-,3,1,,,,
4,down,Willy Calderón,Tu Próximo Amante,3,3,3,,,,
5,up,"Arturo ""Zambo"" Cavero",Nuestro Secreto (feat. Oscar Avilés) [Live],26,3,10,,,,
6,-,Jorge Drexler,El Surco,-,1,1,,,,
7,-,piero antonio sanchez,Cantaritos,-,7,1,,,,
8,-,Frankie Ruiz,Tu Me Vuelves Loco,-,4,1,,,,
9,-,Hector Palacios,Que Tienen Tus Ojos,-,7,4,,,,
10,down,Lucha Reyes,Propiedad Privada,6,1,13,,,,
11,up,Tito Gómez,Pagina de amor,13,2,2,,,,
12,-,Zambo Cavero,Y Se Llama Peru,-,5,7,,,,
13,-,Los 4,Tu de Que Vas,-,2,1,,,,
14,down,Grupo Delirio's,El Final de Este Amor,8,2,13,,,,
15,down,Cholo Berrocal,Vida (Remastered),10,1,13,,,,
16,down,Víctor Manuel,Mala Tú,11,4,3,,,,
17,-,Roberto Carlos,Amigo / Amigo (Ao Vivo),-,1,1,,,,
18,-,Lucho Barrios,La Contamanina,-,9,1,,,,
19,down,Los de Peru,San Miguel,17,5,7,,,,
20,-,Grupo Pacha,La anaconda,-,1,1,,,,
21,up,Los de Peru,La Concheperla,24,2,7,,,,
22,-,Ivan y Sus Bam Band,Encumbiao:por las Buenas/cumbia Caletera,-,1,1,,,,
23,-,Hnos.Zanurtu,Contigo Peru,-,1,6,,,,
24,down,Renzo Gil & Carlos Castillo,Palomita,16,5,8,,,,
25,-,Los Ráfagos,Yo Quiero Chupar,-,24,1,,,,
26,-,Los Romanceros Criollos,China Hereje,-,2,4,,,,
27,down,Lucha Reyes,De Puerta en Puerta,20,2,13,,,,
28,-,Laura Pausini,En Ausencia de Ti,-,1,7,,,,
29,-,Cholo Berrocal,Con Locura (Remastered),-,2,10,,,,
30,down,Luis Abanto Morales,Nunca Podrán,25,1,4,,,,
31,-,Los de Peru,Mi Trujillana,-,4,4,,,,
