Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,-,1,50,,,,
2,down,Laura Pausini,En Ausencia de Ti,1,1,189,,,,
3,-,Inca The Peruvian Ensemble,Que Siga la Farra,-,1,26,,,,
4,up,Dj Italia,Mas Peruanos Que Nunca,19,1,135,,,,
5,-,Haitham Hasan & Mohammed Saleh Abd Al-Saheb Lelo,Ish Lonak Ini,-,2,5,,,,
6,up,Ernesto Pimentel,Cancioncita,11,1,9,,,,
7,-,Afrodisiaco,La Comparsa (Los Otros Concha),-,7,2,,,,
8,-,Grupo Pacha,El pucacuro,-,2,14,,,,
9,-,Hermanas Pemberton,Porfiria,-,9,1,,,,
10,up,Sesiones Capitales,Avenida Larco,12,1,90,,,,
11,up,Hugo Enríquez,Ojala Que Te Mueras,28,3,83,,,,
12,up,"Arturo ""Zambo"" Cavero",Y Se Llama Perú (feat. Oscar Áviles),27,1,64,,,,
13,down,Inca The Peruvian Ensemble,Balseros Del Titicaca,3,2,17,,,,
14,-,Lucila Campos,Toro Mata (En Vivo),-,14,1,,,,
15,up,Alexis y Fido,Camuflaje (Remix) [feat. Arcángel & De La Ghetto],15,5,35,,,,
16,-,Charlie Cardona,Vete,-,1,69,,,,
17,up,Fania All-Stars,Por Eso Yo Canto Salsa,25,5,19,,,,
18,up,Cielo Torres,Canciones Despechadas,18,3,10,,,,
19,-,Grupo Pacha,Alegría de la Selva,-,19,4,,,,
20,down,Andrei Despa,Doar cu tine de mana (feat. Zenys),4,3,54,,,,
21,up,Eva Ayllón,Oita No Ma (Festejo),23,16,39,,,,
22,-,Enrique Ugarte,Wenn Mademoiselle dich küßt,-,1,23,,,,
23,-,Lucila Campos,El Guaranguito,-,5,29,,,,
24,down,Alvaro Rod & EMIL,Cuando Te Veo,17,17,5,,,,
25,-,Gaitán Castro,Adiós Pueblo de Ayacucho,-,10,3,,,,
26,up,Radio Cumbia,El Día Que Llegaste,57,11,11,,,,
27,up,Charlie Aponte & El Gran Combo de Puerto Rico,"Combustible (feat. El Gran Combo de Puerto Rico) [Coros: Jerry, Charlie & Papo]",42,16,33,,,,
28,down,Lucha Reyes,Mi Última Canción,14,1,76,,,,
29,up,Manu Chao,El Hoyo,44,8,12,,,,
30,-,Diosdado Gaitán Castro,Tu Vida Me Pertenece,-,12,7,,,,
31,up,Teddy Specter,Chocho Loco (feat. Sequential),40,24,28,,,,
32,down,Lucha Reyes,Regresa,13,1,75,,,,
33,up,Ismael Miranda,Así Se Compone un Son,56,15,30,,,,
34,down,"Arturo ""Zambo"" Cavero",Cariño Bonito (Live),16,10,49,,,,
35,up,Long Play Band,Mix Corraleros: Homenaje a los Corraleros de Majagual / Festival en Guarare / La Burrita / Tres Punta (En Vivo),41,5,76,,,,
36,down,Lucha Reyes,Una Carta al Cielo,31,2,71,,,,
37,-,Lucha Reyes,Tu Voz,-,9,52,,,,
38,-,Lucha Reyes,Como una Rosa Roja,-,2,60,,,,
39,-,"Arturo ""Zambo"" Cavero & Lucila Campos",Mueve Tu Cu Cú,-,11,30,,,,
40,down,Charlie Cardona,De Amor Ya No Se Muere,35,1,66,,,,
41,-,Eva Ayllón,Nuestro Secreto / Que Somos Amantes,-,8,36,,,,
42,down,Música de Fondo Para Leer Mejor,Suspenso,36,7,18,,,,
43,-,Victor Romero,Cómo Haré para Olvidarte/Pensando en Ti/Que Puedo Hacer/ Si Tú Dices Quererme) [En Vivo],-,43,2,,,,
44,down,Orquesta Candela & Grupo 7,Si No Te Tengo,2,1,15,,,,
45,up,Flavia Laos & Ochoa,Portarnos Mal,50,45,3,,,,
46,-,William Luna,Mi Valentín,-,4,9,,,,
47,down,Long Play Band,Al Son del Joe Homenaje al Joe Arroyo (En Vivo),37,14,18,,,,
48,-,Manuel Donayre,Oh Pintor,-,3,61,,,,
49,-,Los Apus,Tus Ojos,-,49,5,,,,
50,down,Bartola,Sigue Mintiendo” y “Déjalos,45,5,69,,,,
51,down,Antologia & Agua Marina,Falso Amor,34,2,114,,,,
52,-,"Isidoro ""El Cholo"" Berrocal",Payaso,-,11,53,,,,
53,-,Jesús Vásquez,Nostalgia Chalaca (Unplugged),-,5,143,,,,
54,down,Lucila Campos,La Tía Concolón,32,23,18,,,,
55,-,Luis Abanto Morales,Corazón de Piedra,-,42,4,,,,
56,down,Leon Gieco,Ojo Con los Orozco,51,15,63,,,,
