Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Pacha,La anaconda,2,1,96,,,,
2,down,Mauricio Mesones,Cariñito,1,1,21,,,,
3,up,DADY,Me Quedo,3,1,11,,,,
4,-,Javier Echecopar,MINUET Nº 1,-,2,2,,,,
5,-,Eva Ayllón,"Que Viva el Perú, Señores!",-,3,12,,,,
6,up,Ernesto Pimentel,Jurare No Amarte Mas,12,2,9,,,,
7,up,Warner/Chappell Productions,The Spanish Crown,22,7,2,,,,
8,up,Dj Italia,Mas Peruanos Que Nunca,13,1,46,,,,
9,down,Palito Ortega,Por Muchas Razones Te Quiero,4,1,17,,,,
10,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,6,1,66,,,,
11,down,Issac Delgado,Que Pasa Loco,10,1,10,,,,
12,-,Sesiones Capitales,Avenida Larco,-,1,7,,,,
13,-,Eva Ayllón,La Perla del Chira,-,4,5,,,,
14,-,Orquesta Selección Del Centro,Falsía,-,1,4,,,,
15,up,Eva Ayllón,Morropón de San Miguel,28,7,20,,,,
16,-,Rahe Jahani,Ay Pari Chehra,-,16,1,,,,
17,down,Laura Pausini,En Ausencia de Ti,5,1,94,,,,
18,up,Cholo Berrocal,Con el Alma,43,2,84,,,,
19,-,Cecilia Bracamonte,Himno Nacional del Perú,-,19,1,,,,
20,-,Eva Ayllón,Esta Es Mi Tierra,-,10,12,,,,
21,up,Andrei Despa,Doar cu tine de mana (feat. Zenys),29,3,3,,,,
22,-,Peña,Todos Vuelven,-,22,1,,,,
23,up,Jesús Vásquez,Nostalgia Chalaca (Unplugged),51,5,84,,,,
24,up,"Arturo ""Zambo"" Cavero",Rebeca (Live),42,6,10,,,,
25,-,Neba Solo,Can 2002,-,25,1,,,,
26,down,Hugo Enríquez,Ojala Que Te Mueras,9,3,9,,,,
27,down,Rosita Del Cusco,Huaynos Cusqueños,11,11,2,,,,
28,-,Picaflor De Los Andes,Picaflor Tarmeño,-,18,3,,,,
29,-,Alberto Barros,Invierno en Primavera,-,6,49,,,,
30,-,Luis Abanto Morales,Las Quimeras,-,24,3,,,,
31,-,Antologia & Agua Marina,Falso Amor,-,2,35,,,,
32,-,Trio Ayacucho,Adiós Pueblo De Ayacucho,-,1,36,,,,
33,down,Lucha Reyes,Mi Última Canción,19,1,3,,,,
34,-,Tião Carreiro and Pardinho Com Leandro and Leonardo,Rei Do Gado,-,9,10,,,,
35,up,Edith Barr,José Antonio,49,8,18,,,,
36,-,Lucha Reyes,Que Viva Chiclayo!,-,3,18,,,,
37,-,Los Romanceros Criollos,China Hereje,-,2,31,,,,
38,-,"Arturo ""Zambo"" Cavero",Mis Cenizas,-,3,23,,,,
39,up,Ivan y Sus Bam Band,Encumbiao / Por las Buenas,48,12,11,,,,
40,up,Leon Gieco,Ojo Con los Orozco,46,15,18,,,,
41,-,Los Ardiles,Soy del Perú,-,36,2,,,,
42,-,Lucha Reyes,Como una Rosa Roja,-,2,19,,,,
43,-,Yoder Chamba,Mix Toro Barroso,-,43,1,,,,
44,up,DJ Sunza,Mix Reggaetón - Old School,50,12,3,,,,
45,down,Cholo Berrocal,Vida (Remastered),14,1,55,,,,
46,down,Alex Suarez Dj,Mix Cuarentena #1 (Reggaeton),26,5,9,,,,
47,down,Los Ardiles,Canto a Mi Tierra,17,17,2,,,,
48,-,M S Fernando & Mariyazelle Gunathilake,Nelum Male Pethi (Radio Version),-,26,14,,,,
49,-,Los Churumbeles de España & Enrique Escudé Cofiner,Chiquita Bonita,-,49,1,,,,
