Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mauricio Mesones,Cariñito,1,1,82,,,,
2,up,Jeinson Manuel,Amor Lunático,5,1,6,,,,
3,up,Los Campesinos De Bambamarca,El Huevo De Mi Vecina,3,2,7,,,,
4,up,Charlie Cardona,De Amor Ya No Se Muere,20,1,50,,,,
5,up,Laura Pausini,En Ausencia de Ti,7,1,168,,,,
6,up,Ray Sepulveda,Cuándo Vuelvas Conmigo (En Vivo),13,2,75,,,,
7,-,John Etheridge,Street Swagger,-,4,4,,,,
8,up,Inca The Peruvian Ensemble,Vientos Del Sur,39,4,17,,,,
9,-,Enrique Ugarte,Wenn Mademoiselle dich küßt,-,1,21,,,,
10,-,Ivan y Sus Bam Band,Lo Grande de Ayer:las Caleñas/mentirosa/saguate Cumbia,-,10,3,,,,
11,up,Alexis y Fido,Camuflaje (Remix) [feat. Arcángel & De La Ghetto],37,5,14,,,,
12,-,Los Zañartu,Cuenta Conmigo Perú,-,8,8,,,,
13,down,Sesiones Capitales,Avenida Larco,10,1,69,,,,
14,-,Lepechaun,Ahzab Kab Ek,-,14,1,,,,
15,up,Víctor Domínguez Y Su Orquesta,Marisol,23,2,13,,,,
16,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],32,3,60,,,,
17,up,Eva Ayllón,Esta Es Mi Tierra,41,10,42,,,,
18,up,Andrei Despa,Doar cu tine de mana (feat. Zenys),31,3,44,,,,
19,up,La verdad del norte,Ay Corazón,30,2,165,,,,
20,up,Long Play Band,Mix Corraleros: Homenaje a los Corraleros de Majagual / Festival en Guarare / La Burrita / Tres Punta (En Vivo),26,5,66,,,,
21,up,Ismael Miranda,Así Se Compone un Son,48,15,15,,,,
22,up,Lucha Reyes,Una Carta al Cielo,29,2,53,,,,
23,up,Antologia & Agua Marina,Falso Amor,63,2,94,,,,
24,down,Charlie Cardona,Vete,11,1,50,,,,
25,-,Sonia Morales,Perdoname,-,3,3,,,,
26,-,Dedric Terry,Caverns,-,16,1,,,,
27,-,Eva Ayllón,Ingá (Festejo),-,2,2,,,,
28,-,Lucha Reyes,Regresa,-,1,58,,,,
29,up,Sonia Morales,A Mi Corazón Le Pregunto,51,12,9,,,,
30,up,La Misma Gente,Por Que Te Vas,47,9,18,,,,
31,-,Eva Ayllón,Oita No Ma (Festejo),-,16,23,,,,
32,down,Los Adolescentes,Hoy Aprendí,27,6,25,,,,
33,-,Abencia Meza,Herido Corazón,-,33,1,,,,
34,-,Juán Durán,"Tun, Tun, Tun, Corazón",-,26,1,,,,
35,down,Dj Italia,Mas Peruanos Que Nunca,15,1,115,,,,
36,-,Tony Ronald,Help,-,25,4,,,,
37,up,"Arturo ""Zambo"" Cavero & Oscar Aviles",Mueve Tu Cu-Cu,60,37,3,,,,
38,-,Lucila Campos,La Tía Concolón,-,23,12,,,,
39,-,Jesús Vásquez,Nostalgia Chalaca (Unplugged),-,5,130,,,,
40,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),28,5,9,,,,
41,-,"Juan Diego Flórez, Chabuca Granda & Oscar Avilés",José Antonio,-,30,2,,,,
42,up,Bartola,Sigue Mintiendo” y “Déjalos,50,5,54,,,,
43,-,Giomar Antonio,Desdén,-,43,1,,,,
44,-,Lucha Reyes,Perdón por Adorarte,-,7,5,,,,
45,-,Dúo Ayacucho,Contigo Aprendí,-,45,2,,,,
46,-,Lucha Reyes,Ya Ves,-,10,15,,,,
47,down,La Misma Gente,El Perfume de Paris,43,43,4,,,,
48,-,Leon Gieco,Ojo Con los Orozco,-,15,49,,,,
49,-,Lucila Campos,El Guaranguito,-,5,21,,,,
50,up,DJ Diego Alonso & Explosión De Iquitos,No Sé Remix,57,3,11,,,,
