Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mauricio Mesones,Cariñito,1,1,74,,,,
2,-,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,-,1,40,,,,
3,up,Charlie Cardona,De Amor Ya No Se Muere,51,1,42,,,,
4,-,Inca The Peruvian Ensemble,Vientos Del Sur,-,4,13,,,,
5,up,Inca The Peruvian Ensemble,Que Siga la Farra,31,1,9,,,,
6,-,Inca The Peruvian Ensemble,Inti-Raymi,-,2,13,,,,
7,down,Inca The Peruvian Ensemble,Virgenes Del Sol,5,5,8,,,,
8,-,Pepita Garcia Miró & Jaime Guardia,Huerto Florido,-,8,1,,,,
9,up,Olaya Sound System,Jacarandá,17,4,15,,,,
10,up,"Arturo ""Zambo"" Cavero",Y Se Llama Perú (feat. Oscar Áviles),11,1,45,,,,
11,down,Inca The Peruvian Ensemble,Vaso De Cristal,6,2,5,,,,
12,down,Charlie Cardona,Vete,7,1,42,,,,
13,-,Anselm Kreuzer,Sparkling Water,-,3,17,,,,
14,-,Jaime Cuadra & Eva Ayllón,Mal Paso,-,14,1,,,,
15,-,Grupo Pacha,El pucacuro,-,2,11,,,,
16,-,O. Viatori,Freedom!,-,16,1,,,,
17,-,Sonia Morales,Perdoname,-,3,2,,,,
18,-,Andrei Despa,Doar cu tine de mana (feat. Zenys),-,3,39,,,,
19,down,Laura Pausini,En Ausencia de Ti,18,1,160,,,,
20,-,Manuel Donayre,Oh Pintor,-,3,53,,,,
21,-,Hugo Enríquez,Ojala Que Te Mueras,-,3,65,,,,
22,-,Maycol Rodriguez,El Gran Yo Soy,-,22,1,,,,
23,up,Los Adolescentes,Hoy Aprendí,52,6,17,,,,
24,up,Long Play Band,Mix Corraleros: Homenaje a los Corraleros de Majagual / Festival en Guarare / La Burrita / Tres Punta (En Vivo),29,5,58,,,,
25,down,Bill Connor,New World,23,5,3,,,,
26,-,Sonia Morales,A Mi Corazón Le Pregunto,-,12,5,,,,
27,-,La Misma Gente,Por Que Te Vas,-,9,12,,,,
28,up,Víctor Domínguez Y Su Orquesta,Marisol,45,2,5,,,,
29,up,Ray Sepulveda,Cuándo Vuelvas Conmigo (En Vivo),30,2,68,,,,
30,up,Lucha Reyes,Mi Última Canción,62,1,49,,,,
31,-,Lucila Campos,El Guaranguito,-,5,17,,,,
32,down,Lucha Reyes,Regresa,16,1,52,,,,
33,-,Manu Chao,El Hoyo,-,8,1,,,,
34,down,"Isidoro ""El Cholo"" Berrocal",Payaso,27,11,49,,,,
35,up,Fiesta Criolla,Callejón de un Solo Caño,64,4,9,,,,
36,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],44,3,52,,,,
37,up,Eva Ayllón,Oita No Ma (Festejo),57,16,18,,,,
38,up,La verdad del norte,Ay Corazón,46,2,157,,,,
39,down,Sesiones Capitales,Avenida Larco,12,1,61,,,,
40,-,Teddy Specter,Chocho Loco (feat. Sequential),-,24,14,,,,
41,up,Nectar De Colombia,No Te Creas Tan Importante,49,5,20,,,,
42,-,E.S.T.,Il barbiere di siviglia: Largo al factotum,-,42,1,,,,
43,-,Manuel Donayre,Cuando Llora Mi Guitarra,-,8,15,,,,
44,up,Lucha Reyes,Propiedad Privada,48,1,155,,,,
45,-,Binomio Salsero Orquesta,12 ROSAS (homenaje tommy olivencia),-,32,8,,,,
46,-,Eva Ayllón,Nuestro Secreto / Que Somos Amantes,-,8,32,,,,
47,-,Luis Abanto Morales,Cielo Serrano,-,20,4,,,,
48,up,Lucha Reyes,Una Carta al Cielo,67,2,45,,,,
49,-,Lucha Reyes,Así Lo Quieres Tú,-,13,30,,,,
50,up,Bartola,Sigue Mintiendo” y “Déjalos,56,5,50,,,,
51,-,Los Hermanos Santa Cruz,Que Viva Mi Mamá,-,51,1,,,,
52,-,Charlie Aponte & El Gran Combo de Puerto Rico,"Combustible (feat. El Gran Combo de Puerto Rico) [Coros: Jerry, Charlie & Papo]",-,16,15,,,,
53,up,Lucha Reyes,Tu Voz,60,9,33,,,,
