Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maria Lisboa,Para Toda la Vida,18,1,2,,,,
2,-,Bareto,Tu Recuerdo,-,2,1,,,,
3,-,Dámaso Pérez Prado,Mambo N°8,-,1,1,,,,
4,up,Olga Tañón,La Gran Fiesta,4,1,10,,,,
5,up,Lucha Reyes,Propiedad Privada,37,1,100,,,,
6,-,DJ Pato C,Si Me Dejas No Vale,-,5,18,,,,
7,-,Amaranta,Mi Gran Ilusión,-,7,1,,,,
8,-,Paco de Lucía,Entre Dos Aguas,-,8,1,,,,
9,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],3,3,10,,,,
10,-,Antonio Silva,El Pisco Peruano,-,10,1,,,,
11,up,Jurasi,"Vuela, Vuela Palomita",38,1,2,,,,
12,up,Inner Circle,Bad Boys - Live,12,12,8,,,,
13,-,Max Torres,Cara Dura,-,1,45,,,,
14,-,William Luna,Con Toda Mi Vida,-,14,1,,,,
15,up,Orquesta Adolescentes,Hoy aprendí,40,3,5,,,,
16,-,Hugo Blanco,La Rosa Blanca,-,16,1,,,,
17,down,Roberto Carlos,Un Gato en la Oscuridad (Ao Vivo),9,1,14,,,,
18,-,Nicomedes Santa Cruz,No Me Cumben,-,2,7,,,,
19,up,Carlos Vives,La Gota Fría,51,19,2,,,,
20,-,Lucha Reyes,De Puerta en Puerta,-,2,46,,,,
21,-,Ghaleb,Besame Mucho,-,21,1,,,,
22,up,Antologia & Agua Marina,Falso Amor,30,2,14,,,,
23,-,Jimmy Fontana,Il Mondo,-,23,1,,,,
24,down,Mikis Theodorakis,Zorba's Dance (From Zorba the Greek),8,8,2,,,,
25,-,Survivor,Eye of the Tiger,-,25,2,,,,
26,-,Hugo Blanco,Agua Fresca (En Vivo),-,7,1,,,,
27,-,Los Hijos del Sol,Cariñito,-,12,1,,,,
28,-,Domenico Modugno,Volare (Nel blu di pinto di blu),-,28,1,,,,
29,-,Salao,La Alegría de Mi Corazón,-,10,13,,,,
30,down,Los Patrulleros,Que No Quede Huella,2,2,2,,,,
31,-,PIERO,Sinfonía Inconclusa en La Mar,-,14,11,,,,
32,-,Llaqta Taki,Te Necesito,-,21,3,,,,
33,-,Lucha Reyes,Regresa,-,1,3,,,,
34,-,Wizkid,Essence,-,34,1,,,,
35,-,Parranda Chasnera,Todo Cambia (En Directo),-,31,1,,,,
36,-,Cholo Berrocal,Mujer Amada (Remastered),-,36,1,,,,
37,-,"Arturo ""Zambo"" Cavero",Mis Cenizas,-,3,21,,,,
38,-,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),-,18,1,,,,
39,-,Carmencita Lara,Canalla,-,27,1,,,,
40,-,Patricio Anabalon,De la Dulce Mi Enemiga,-,40,1,,,,
41,-,Alakete,Ma vie c'est ma vie,-,17,2,,,,
42,-,Inkhay,Rosaura,-,20,6,,,,
43,-,milder ore,Terco Corazón,-,24,1,,,,
44,down,"Arturo ""Zambo"" Cavero",Y Se Llama Perú (feat. Oscar Áviles),26,1,2,,,,
45,-,Hamylton Fernández,La Culpable,-,11,3,,,,
46,down,Rudy La Scala,Mi Vida Eres Tú,21,21,2,,,,
47,-,Tião Carreiro and Pardinho Com Leandro and Leonardo,Rei Do Gado,-,9,6,,,,
48,-,Los Troveros del Perú,Feliz Cumpleaños,-,5,40,,,,
49,-,Baudilio,Poquita Fe,-,49,1,,,,
50,-,Llaqta Taki,Carga Tu Kipe,-,32,3,,,,
51,-,Ivan y Sus Bam Band,Encumbiao:por las Buenas/cumbia Caletera,-,1,40,,,,
52,down,Frankie Ruiz,Deseándote,11,11,2,,,,
53,-,Lucho Quequezana,La Cumbia De Don Carpio,-,8,6,,,,
54,-,Orquesta Adolescentes,Aquel Lugar,-,16,3,,,,
55,down,Makano,Te Amo,35,32,2,,,,
56,-,Yawar,"Ay, Amor",-,56,1,,,,
